"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G004VT","MERCEDES-BENZ","E 200 D","20191217","20191217","GRIJS","59129","stationwagen"
"Personenauto","G004XG","MERCEDES-BENZ","E 200 D","20191220","20191220","ZWART","57976","stationwagen"
"Personenauto","G006XG","MERCEDES-BENZ","E 200 D","20191220","20191220","ZWART","57976","stationwagen"
"Personenauto","G052TN","MERCEDES-BENZ","E 200 D","20191218","20191218","GRIJS","59325","stationwagen"
"Personenauto","G093FR","MERCEDES-BENZ","E 200 D","20190916","20190916","GRIJS","59996","stationwagen"
"Personenauto","G107XG","MERCEDES-BENZ","E 200 D","20191217","20191217","BLAUW","64901","stationwagen"
"Personenauto","G128RH","MERCEDES-BENZ","E 200 D","20180424","20191111","ZWART","65027","stationwagen"
"Personenauto","G156DV","MERCEDES-BENZ","E 200 D","20180719","20190911","GRIJS","77311","stationwagen"
"Personenauto","G162PB","MERCEDES-BENZ","E 200 D","20190225","20191108","GRIJS","67411","stationwagen"
"Personenauto","G192BD","MERCEDES-BENZ","E 200 D","20180522","20190819","ZWART","65008","stationwagen"
"Personenauto","G203BF","MERCEDES-BENZ","E 200 D","20190822","20190822","GRIJS","61308","stationwagen"
"Personenauto","G210BF","MERCEDES-BENZ","E 200 D","20190830","20190830","BLAUW","58417","stationwagen"
"Personenauto","G265RS","MERCEDES-BENZ","E 200 D","20170117","20191114","ZWART","69190","stationwagen"
"Personenauto","G303VB","MERCEDES-BENZ","E 200 D","20191206","20191206","GRIJS","61997","stationwagen"
"Personenauto","G316LT","MERCEDES-BENZ","E 200 D","20191106","20191106","BLAUW","59349","stationwagen"
"Personenauto","G320VB","MERCEDES-BENZ","E 200 D","20191213","20191213","GRIJS","58853","stationwagen"
"Personenauto","G329SX","MERCEDES-BENZ","E 200 D","20191206","20191206","GRIJS","58549","stationwagen"
"Personenauto","G331SX","MERCEDES-BENZ","E 200 D","20191129","20191129","BLAUW","58417","stationwagen"
"Personenauto","G362ND","MERCEDES-BENZ","E 200 D","20180608","20191025","GRIJS","68943","stationwagen"
"Personenauto","G366FV","MERCEDES-BENZ","E 200 D","20180425","20190925","ZWART","66559","stationwagen"
"Personenauto","G383VB","MERCEDES-BENZ","E 200 D","20191209","20191209","GRIJS","56003","stationwagen"
"Personenauto","G428BH","MERCEDES-BENZ","E 200 D","20190830","20190830","BLAUW","58986","stationwagen"
"Personenauto","G527GZ","MERCEDES-BENZ","E 200 D","20190926","20190926","GRIJS","60970","stationwagen"
"Personenauto","G532HR","MERCEDES-BENZ","E 200 D","20190930","20190930","BLAUW","58417","stationwagen"
"Personenauto","G533HR","MERCEDES-BENZ","E 200 D","20191008","20191008","ZWART","62023","stationwagen"
"Personenauto","G534HR","MERCEDES-BENZ","E 200 D","20191008","20191008","ZWART","62023","stationwagen"
"Personenauto","G617KR","MERCEDES-BENZ","E 200 D","20190305","20191018","GRIJS","69953","stationwagen"
"Personenauto","G636ZD","MERCEDES-BENZ","E 200 D","20191224","20191224","GRIJS","61429","stationwagen"
"Personenauto","G637ZD","MERCEDES-BENZ","E 200 D","20191224","20191224","GRIJS","61429","stationwagen"
"Personenauto","G656PG","MERCEDES-BENZ","E 200 D","20180403","20191101","GRIJS","67108","stationwagen"
"Personenauto","G693ZD","MERCEDES-BENZ","E 200 D","20191224","20191224","GRIJS","61429","stationwagen"
"Personenauto","G694ZD","MERCEDES-BENZ","E 200 D","20191224","20191224","GRIJS","61429","stationwagen"
"Personenauto","G695NF","MERCEDES-BENZ","E 200 D","20191106","20191106","GRIJS","56662","stationwagen"
"Personenauto","G695ZD","MERCEDES-BENZ","E 200 D","20191224","20191224","GRIJS","61429","stationwagen"
"Personenauto","G700BT","MERCEDES-BENZ","E 200 D","20190904","20190904","ZWART","59325","stationwagen"
"Personenauto","G716LP","MERCEDES-BENZ","E 200 D","20191030","20191030","ZWART","59180","stationwagen"
"Personenauto","G724FD","MERCEDES-BENZ","E 200 D","20180803","20190905","ZWART","70850","stationwagen"
"Personenauto","G732BT","MERCEDES-BENZ","E 200 D","20190904","20190904","ZWART","59325","stationwagen"
"Personenauto","G733LH","MERCEDES-BENZ","E 200 D","20191025","20191025","GRIJS","59512","stationwagen"
"Personenauto","G747DJ","MERCEDES-BENZ","E 200 D","20190910","20190910","WIT","63650","stationwagen"
"Personenauto","G750VH","MERCEDES-BENZ","E 200 D","20191213","20191213","GRIJS","65361","stationwagen"
"Personenauto","G814VP","MERCEDES-BENZ","E 200 D","20191213","20191213","GRIJS","61997","stationwagen"
"Personenauto","G839DF","MERCEDES-BENZ","E 200 D","20190913","20190913","BLAUW","66566","stationwagen"
"Personenauto","G842JP","MERCEDES-BENZ","E 200 D","20191010","20191010","GRIJS","54878","stationwagen"
"Personenauto","G864VF","MERCEDES-BENZ","E 200 D","20191213","20191213","GRIJS","58853","stationwagen"
"Personenauto","G867DX","MERCEDES-BENZ","E 200 D","20190930","20190930","ZWART","61211","stationwagen"
"Personenauto","G868VF","MERCEDES-BENZ","E 200 D","20191213","20191213","ZWART","64828","stationwagen"
"Personenauto","G874VF","MERCEDES-BENZ","E 200 D","20191211","20191211","GRIJS","59988","stationwagen"
"Personenauto","G881VF","MERCEDES-BENZ","E 200 D","20191218","20191218","GRIJS","59325","stationwagen"
"Personenauto","G895VF","MERCEDES-BENZ","E 200 D","20191219","20191219","GRIJS","58284","stationwagen"
"Personenauto","G896VF","MERCEDES-BENZ","E 200 D","20191206","20191206","ZWART","60898","stationwagen"
"Personenauto","G971PD","MERCEDES-BENZ","E 200 D","20191129","20191129","ZWART","59748","stationwagen"
"Personenauto","G977XL","MERCEDES-BENZ","E 200 D","20191220","20191220","GRIJS","64901","stationwagen"
"Personenauto","G980VK","MERCEDES-BENZ","E 200 D","20191213","20191213","ZWART","59180","stationwagen"
