"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BXP8","SCANIA","P450","20150511","20240328","N.v.t.",,"hoogwerker"
"Bedrijfsauto","03BSJ1","SCANIA","P360","20211213","20211213","N.v.t.",,"hoogwerker"
"Bedrijfsauto","04BSL6","SCANIA","P410LB8X4 HNA","20170215","20220124","N.v.t.",,"hoogwerker"
"Bedrijfsauto","17BSH3","SCANIA","P 410 LB8X2 6HNA","20180829","20211129","N.v.t.",,"hoogwerker"
"Bedrijfsauto","30BHF9","SCANIA","P280","20160429","20160429","N.v.t.",,"hoogwerker"
"Bedrijfsauto","40BNZ2","SCANIA","P280","20191106","20191112","N.v.t.",,"hoogwerker"
"Bedrijfsauto","40BSK4","SCANIA","P370","20220104","20220104","N.v.t.",,"hoogwerker"
"Bedrijfsauto","40BVB8","SCANIA","P 124","20020703","20230302","N.v.t.",,"hoogwerker"
"Bedrijfsauto","41BTB4","SCANIA","P450 B10X4 6NA","20220405","20220530","N.v.t.",,"hoogwerker"
"Bedrijfsauto","43BLK6","SCANIA","P450 B10X4 6NA","20180917","20181012","N.v.t.",,"hoogwerker"
"Bedrijfsauto","44BSB4","SCANIA","P450 B10X4 6NA","20210615","20211006","N.v.t.",,"hoogwerker"
"Bedrijfsauto","44BSG5","SCANIA","P410","20160513","20211112","N.v.t.",,"hoogwerker"
"Bedrijfsauto","49BKV7","SCANIA","P400CB8X4HSZ","20121109","20180507","N.v.t.",,"hoogwerker"
"Bedrijfsauto","56BXD1","SCANIA","P400CB8X4HSZ","20120703","20231107","N.v.t.",,"hoogwerker"
"Bedrijfsauto","65BJH1","SCANIA","P450","20170310","20170310","N.v.t.",,"hoogwerker"
"Bedrijfsauto","68BJH1","SCANIA","P450","20170310","20170310","N.v.t.",,"hoogwerker"
"Bedrijfsauto","68BPN6","SCANIA","P 450","20170518","20200529","N.v.t.",,"hoogwerker"
"Bedrijfsauto","70BRL5","SCANIA","P310","19930107","20210409","N.v.t.",,"hoogwerker"
"Bedrijfsauto","72BJH1","SCANIA","P450","20170310","20170310","N.v.t.",,"hoogwerker"
"Bedrijfsauto","76BJH1","SCANIA","P450","20170310","20170310","N.v.t.",,"hoogwerker"
"Bedrijfsauto","93BRD8","SCANIA","82M","19830922","20201223","N.v.t.",,"hoogwerker"
"Bedrijfsauto","98BJR2","SCANIA","P4101B8X4 HNA","20170608","20170621","N.v.t.",,"hoogwerker"
"Bedrijfsauto","BFBB37","SCANIA","P113 H 6X2 ZL 65180 E","19960925","19960925","N.v.t.",,"hoogwerker"
"Bedrijfsauto","BGZT34","SCANIA","P 94 GB 6X2 NZ 85180","20000301","20000301","N.v.t.",,"hoogwerker"
"Bedrijfsauto","BJHT98","SCANIA","P114 GB8X2*6 NA 340","20000628","20000628","N.v.t.",,"hoogwerker"
"Bedrijfsauto","BLSN89","SCANIA","P94 GB 4X2 NA 71115","20020102","20020102","N.v.t.",,"hoogwerker"
"Bedrijfsauto","BN08YJ","SCANIA","PM 4X2 ZL 70100","19851004","19851004","N.v.t.",,"hoogwerker"
"Bedrijfsauto","BNHG68","SCANIA","P 94 DB 4X2 NZ 230","20021104","20021104","N.v.t.",,"hoogwerker"
"Bedrijfsauto","BRDN77","SCANIA","P 94 DB 4X2 NZ 230","20050509","20050509","N.v.t.",,"hoogwerker"
"Bedrijfsauto","BRPN94","SCANIA","P94 GB4X2 NZ 300","20040608","20051228","N.v.t.",,"hoogwerker"
"Bedrijfsauto","BXZV99","SCANIA","P 360 B 4X2","20110211","20110211","N.v.t.",,"hoogwerker"
"Bedrijfsauto","BZXT10","SCANIA","P 400 CB 8X4 HSZ","20120410","20120605","N.v.t.",,"hoogwerker"
"Bedrijfsauto","HB3710","SCANIA","L 8550 B","19731204","19731204","N.v.t.",,"hoogwerker"
