"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05WKTZ","Middenasaanhangwagen","KOMPTECH","NEMUS 2700","20241208",,,"speciale groep",,"N.v.t.","N.v.t.",,,"15620","17000",,,,"20140317","20140317","Geen verstrekking in Open Data",,"N.v.t.","100","1380",,,,,,,"1156",,,"1200","255","O4",,,"r. dwarsbalk v.","17000","NEMUS 2700",,,,,,,"770","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-12-08T00:00:00.000",,"2014-03-17T00:00:00.000","2014-03-17T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WKHH","Middenasaanhangwagen","ATLAS COPCO","N/A",,,,"speciale groep",,"N.v.t.","N.v.t.",,,"850","850",,,,"20130703","20130703","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","2","351","0",,"0","133","O2",,,"r. dwarsbalk","850","06227",,"e4*2007/46*0141*01","A","A","0",,"257","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2013-07-03T00:00:00.000","2013-07-03T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WKDJ","Middenasaanhangwagen","ATLAS COPCO","N/A",,,,"speciale groep",,"N.v.t.","N.v.t.",,,"1055","1060",,,,"20130426","20130426","Geen verstrekking in Open Data",,"N.v.t.","100","5",,,,,"0","2","354","0",,"0","141","O2",,,"r. balk","1060","06256",,"e4*2007/46*0128*01","A","A","0",,"257","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2013-04-26T00:00:00.000","2013-04-26T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WKHD","Middenasaanhangwagen","ATLAS COPCO","N/A",,,,"speciale groep",,"N.v.t.","N.v.t.",,,"1500","1500",,,,"20130702","20130702","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","2","435","0",,"0","168","O2",,,"r. balk","1500","06362",,"e4*2007/46*0227*01","A","A","0",,"319","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2013-07-02T00:00:00.000","2013-07-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WJTN","Middenasaanhangwagen","TOWER LIGHT","VT1",,,,"speciale groep",,"N.v.t.","N.v.t.",,,"1200","1300",,,,"20130102","20130102","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,"0","2","341","0",,"344","139","O2",,,"r. balk","1300","VT",,"e4*2007/46*0029*01","VT1","B","0",,"260","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2013-01-02T00:00:00.000","2013-01-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WLBJ","Middenasaanhangwagen","TOWER LIGHT","VT1",,,,"speciale groep",,"N.v.t.","N.v.t.",,,"1200","1300",,,,"20140523","20140523","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,"0","2","341","0",,"344","139","O2",,,"r. balk","1300","VT",,"e4*2007/46*0029*02","VT1","B","0",,"260","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2014-05-23T00:00:00.000","2014-05-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WJSH","Middenasaanhangwagen","VERDEGRO","VD2",,,,"speciale groep",,"N.v.t.","N.v.t.",,,"1150","1850",,,,"20121221","20121221","Geen verstrekking in Open Data",,"N.v.t.","100","700",,,,,"0","0","502","0",,"505","170","O2",,,"r. op dwarsbalk 115 cm v. hart asstel","1850",,,,,,"0",,"81","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2012-12-21T00:00:00.000","2012-12-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WLBJ","Middenasaanhangwagen","TOWER LIGHT","VT1",,,,"speciale groep",,"N.v.t.","N.v.t.",,,"1200","1300",,,,"20140523","20140523","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,"0","2","341","0",,"344","139","O2",,,"r. balk","1300","VT",,"e4*2007/46*0029*02","VT1","B","0",,"260","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2014-05-23T00:00:00.000","2014-05-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WJTN","Middenasaanhangwagen","TOWER LIGHT","VT1",,,,"speciale groep",,"N.v.t.","N.v.t.",,,"1200","1300",,,,"20130102","20130102","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,"0","2","341","0",,"344","139","O2",,,"r. balk","1300","VT",,"e4*2007/46*0029*01","VT1","B","0",,"260","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2013-01-02T00:00:00.000","2013-01-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WJTN","Middenasaanhangwagen","TOWER LIGHT","VT1",,,,"speciale groep",,"N.v.t.","N.v.t.",,,"1200","1300",,,,"20130102","20130102","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,"0","2","341","0",,"344","139","O2",,,"r. balk","1300","VT",,"e4*2007/46*0029*01","VT1","B","0",,"260","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2013-01-02T00:00:00.000","2013-01-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
