"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G310VV","SAAB","9-5 2.3 TS","20011228","20191216","GRIJS",,"stationwagen"
"Personenauto","G799RZ","SAAB","SAAB 9-5 2.3 TS","20010314","20191118","ZWART",,"stationwagen"
"Personenauto","GX394G","SAAB","SAAB 9-5 2.3 TS","20000804","20150901","GRIJS",,"stationwagen"
"Personenauto","H145LH","SAAB","9-5 2.3 TS","20000925","20200429","BLAUW",,"sedan"
"Personenauto","J450TF","SAAB","9-5 2.3 TS","20051125","20210515","GRIJS",,"sedan"
"Personenauto","L830KB","SAAB","9-5 2.3 TS","20030911","20210616","BLAUW",,"stationwagen"
"Personenauto","RB494N","SAAB","9-5 2.3 TS","20021129","20171018","GRIJS",,"sedan"
"Personenauto","SK951G","SAAB","9-5 2.3 TS","20030217","20180829","GRIJS",,"sedan"
"Personenauto","TL900D","SAAB","9-5","20000419","20180824","BLAUW",,"stationwagen"
"Personenauto","TZ562T","SAAB","9-5 2.3 TS","20021206","20190125","GRIJS",,"stationwagen"
"Personenauto","XV008R","SAAB","9-5 2.3 TS","20001227","20191011","BLAUW",,"sedan"
