"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","49VZP3","BMW","X REIHE","20090924","20090924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V345LK","BMW","X5 XDRIVE30D","20140312","20180207","N.v.t.","68709","gesloten opbouw"
"Bedrijfsauto","V510JR","BMW","X5 XDRIVE30D","20140411","20171020","N.v.t.","121307","gesloten opbouw"
"Bedrijfsauto","V634RH","BMW","X5 XDRIVE30D","20140407","20180929","N.v.t.","87514","gesloten opbouw"
"Bedrijfsauto","V682FH","BMW","X REIHE","20030523","20030523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V771BK","BMW","X REIHE","20050127","20161112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V950DG","BMW","5ER GRAN TURISMO REIHE","20110127","20161228","N.v.t.","92263","gesloten opbouw"
"Bedrijfsauto","V972LK","BMW","X REIHE","20020619","20020619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V973JF","BMW","X REIHE","20080915","20080915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDD44S","BMW","X REIHE","20070802","20100730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDP97S","BMW","X5 XDRIVE35D","20120701","20191203","N.v.t.","92059","gesloten opbouw"
"Bedrijfsauto","VFT29K","BMW","X5 XDRIVE40D","20160909","20200403","N.v.t.","136984","gesloten opbouw"
"Bedrijfsauto","VGF41L","BMW","X5 XDRIVE30D","20150702","20200619","N.v.t.","107103","gesloten opbouw"
"Bedrijfsauto","VGT50R","BMW","X REIHE","20090526","20190205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHV99H","BMW","X REIHE","20030219","20201231","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHZ67L","BMW","X5 XDRIVE40D","20120216","20141115","N.v.t.","105900","gesloten opbouw"
"Bedrijfsauto","VJP61V","BMW","X REIHE","20070907","20210315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJT27Z","BMW","X REIHE","20031113","20031113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLP07V","BMW","X5 SDRIVE25D","20150803","20210920","N.v.t.","74256","gesloten opbouw"
"Bedrijfsauto","VP742V","BMW","BMW X5 3.0D","20070727","20150715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPV52F","BMW","X5 XDRIVE30D","20190520","20230209","N.v.t.","92972","gesloten opbouw"
"Bedrijfsauto","VRH33K","BMW","X REIHE","20130530","20131127","N.v.t.","133596","gesloten opbouw"
"Bedrijfsauto","VSL20J","BMW","X REIHE","20031017","20031017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTL42J","BMW","X5 XDRIVE40D","20150310","20200313","N.v.t.","107361","gesloten opbouw"
"Bedrijfsauto","VX395L","BMW","X REIHE","20041004","20051010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZ396H","BMW","X REIHE","20081121","20160827","N.v.t.",,"gesloten opbouw"
