"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","67XVL4","JEEP","WRANGLER HARDTOP COMM.","19910821","19910821","ROOD",,"cabriolet"
"Personenauto","GB678R","JEEP","WRANGLER HARDTOP COMM.","19910621","19910621","ZWART",,"cabriolet"
"Personenauto","JZ794F","JEEP","WRANGLER HARDTOP COMM.","19920214","19920214","BLAUW",,"cabriolet"
"Bedrijfsauto","VF62PL","JEEP","WRANGLER HARDTOP COMM.","19890718","19890718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF88BS","JEEP","WRANGLER HARDTOP COMM.","19890512","19890512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG52ZG","JEEP","WRANGLER HARDTOP COMM.","19900316","19900316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH40KH","JEEP","WRANGLER HARDTOP COMM.","19900423","19900423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH46NL","JEEP","WRANGLER HARDTOP COMM.","19900517","19900517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH58RS","JEEP","WRANGLER HARDTOP COMM.","19900608","19900608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH89SZ","JEEP","WRANGLER HARDTOP COMM.","19900613","19900613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ13DB","JEEP","WRANGLER HARDTOP COMM.","19900810","19900810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ20YL","JEEP","WRANGLER HARDTOP COMM.","19901203","19901203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ62HH","JEEP","WRANGLER HARDTOP COMM.","19900903","19900903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ72SB","JEEP","WRANGLER HARDTOP COMM.","19901030","19901030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ95RL","JEEP","WRANGLER HARDTOP COMM.","19901019","19901019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ96BR","JEEP","WRANGLER HARDTOP COMM.","19900801","19900801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK22HB","JEEP","WRANGLER HARDTOP COMM.","19910121","19910121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK26NS","JEEP","WRANGLER HARDTOP COMM.","19900630","19910412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK78ZB","JEEP","WRANGLER HARDTOP COMM.","19910424","19910424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK93KR","JEEP","WRANGLER HARDTOP COMM.","19910208","19910208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL30YG","JEEP","WRANGLER HARDTOP COMM.","19910821","19910821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL76NP","JEEP","WRANGLER HARDTOP COMM.","19910702","19910702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL96PR","JEEP","WRANGLER HARDTOP COMM.","19910718","19910718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN04YZ","JEEP","WRANGLER HARDTOP COMM.","19920114","19920114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN53KK","JEEP","WRANGLER HARDTOP COMM.","19911212","19911212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR79YJ","JEEP","WRANGLER HARDTOP COMM.","19900630","19920722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS84JL","JEEP","WRANGLER HARDTOP COMM.","19920929","19920929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX40LX","JEEP","WRANGLER HARDTOP COMM.","19870228","19870228","N.v.t.",,"gesloten opbouw"
