"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J129ZR","Personenauto","MERCEDES-BENZ","GLB 220 D 4MATIC","20241113","20230120","12888","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1635","2250","1735","750","2000","20201113","20201113","Geen verstrekking in Open Data","78790","Ja","217",,,,,,"5","4","0","0",,"465","185","M1",,,,"2250","F2B",,"e1*2007/46*1909*06","OX1ET1","JZAZ054A","0","0.08","283","Nee","Nee",,"Nee","4350","0","0.00","2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2023-01-20T00:00:00.000","2020-11-13T00:00:00.000","2020-11-13T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K823GT","Personenauto","MERCEDES-BENZ","GLB 220 D 4MATIC","20250528","20230413","8831","stationwagen","7","ZWART","Niet geregistreerd","4","1950","1710","2465","1810","750","1900","20200528","20201211","Geen verstrekking in Open Data","75620","Ja","217",,,,,,"5","4","0","0",,"465","185","M1",,,,"2465","F2B",,"e1*2007/46*1909*04","OX1ET1","JZAA174A","0","0.08","283","Nee","Nee",,"Nee","4465","0","0.00","2024","Geen oordeel","05","Ja","2025-05-28T00:00:00.000","2023-04-13T00:00:00.000","2020-05-28T00:00:00.000","2020-12-11T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K855JL","Personenauto","MERCEDES-BENZ","GLB 220 D 4MATIC","20250107","20210107","12685","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1635","2250","1735","750","2000","20210107","20210107","Geen verstrekking in Open Data","68042","Ja","217",,,,,,"5","4","0","0",,"465","185","M1",,,,"2250","F2B",,"e1*2007/46*1909*06","OX1ET1","JZAA050A","0","0.08","283","Nee","Nee",,"Nee","4350","0","0.00","2024","Logisch","00","Ja","2025-01-07T00:00:00.000","2021-01-07T00:00:00.000","2021-01-07T00:00:00.000","2021-01-07T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L899HP","Personenauto","MERCEDES-BENZ","GLB 220 D 4MATIC","20241126","20210706","10121","stationwagen","7","ZWART","Niet geregistreerd","4","1950","1635","2465","1735","750","1900","20201126","20210706","Geen verstrekking in Open Data","83115","Ja","217",,,,,,"5","4","0","0",,"0","0","M1",,,,"2465","F2B",,"e1*2007/46*1909*06","OX1ET1","JZAZ078A","0","0.08","283","Nee","Nee",,"Nee","4465","0","0.00","2024","Geen oordeel","05","Ja","2024-11-26T00:00:00.000","2021-07-06T00:00:00.000","2020-11-26T00:00:00.000","2021-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P317RJ","Personenauto","MERCEDES-BENZ","GLB 220 D 4MATIC","20240916","20230227","9683","stationwagen","5","WIT","Niet geregistreerd","4","1950","1635","2250","1735","750","2000","20210916","20220520","Geen verstrekking in Open Data","78730","Ja","217",,,,,,"5","4","0","0",,"0","0","M1",,,,"2250","F2B",,"e1*2007/46*1909*10","OX1ET1","JZAA153A","0","0.08","283","Nee","Nee",,"Nee","4350","0","0.00","2024","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2023-02-27T00:00:00.000","2021-09-16T00:00:00.000","2022-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220510","2022-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P952XT","Personenauto","MERCEDES-BENZ","GLB 220 D 4MATIC","20240928","20220628","11393","stationwagen","5","ZWART","Niet geregistreerd","4","1950","1635","2250","1735","750","2000","20201130","20220628","Geen verstrekking in Open Data","74646","Ja","217",,,,,,"5","4","0","0",,"0","0","M1",,,,"2250","F2B",,"e1*2007/46*1909*06","OX1ET1","JZAA054A","0","0.08","283","Nee","Nee",,"Ja","4350","0","0.00","2024","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2022-06-28T00:00:00.000","2020-11-30T00:00:00.000","2022-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220621","2022-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S745JR","Personenauto","MERCEDES-BENZ","GLB 220 D 4MATIC","20260210","20230210","17894","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1635","2250","1735","750","2000","20230210","20230210","Geen verstrekking in Open Data","86912","Ja","217",,,,,,"5","4",,,,"465","185","M1",,,,"2250","F2B",,"e1*2007/46*1909*17","OX1ET1","JZAA154A","0","0.08","283","Nee","Nee",,"Nee","4350",,,"2024","Logisch","00","Ja","2026-02-10T00:00:00.000","2023-02-10T00:00:00.000","2023-02-10T00:00:00.000","2023-02-10T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"D","20230203","2023-02-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T670HZ","Personenauto","MERCEDES-BENZ","GLB 220 D 4MATIC","20240623","20240222","8348","stationwagen","7","ZWART","Niet geregistreerd","4","1950","1635","2465","1735","750","1900","20200529","20230620","Geen verstrekking in Open Data","67604","Ja","217",,,,,,"5","4",,,,,,"M1",,,,"2465","F2B",,"e1*2007/46*1909*06","OX1ET1","JZAA074A","0","0.08","283","Nee","Nee",,"Nee","4465",,,"2023","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2024-02-22T00:00:00.000","2020-05-29T00:00:00.000","2023-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230614","2023-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X006SX","Personenauto","MERCEDES-BENZ","GLB 220 D 4MATIC","20250623","20240118","9920","stationwagen","7","ZWART","Niet geregistreerd","4","1950","1635","2465","1735","750","1900","20220623","20240118","Geen verstrekking in Open Data","76452","Ja","217",,,,,,"5","4",,,,,,"M1",,,,"2465","F2B",,"e1*2007/46*1909*12","OX1ET1","JZAA170A","0","0.08","283","Nee","Nee",,"Nee","4460",,,"2024","Geen oordeel","05","Ja","2025-06-23T00:00:00.000","2024-01-18T00:00:00.000","2022-06-23T00:00:00.000","2024-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240108","2024-01-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z299GH","Personenauto","MERCEDES-BENZ","GLB 220 D 4MATIC","20250329","20240326","4848","stationwagen","5","BLAUW","Niet geregistreerd","4","1950","1635","2250","1735","750","2000","20210104","20240326","Geen verstrekking in Open Data","78364","Ja","217",,,,,,"5","4","0","0",,"0","0","M1",,,,"2250","F2B",,"e1*2007/46*1909*06","OX1ET1","JZAA054A","0","0.08","283","Nee","Nee",,"Nee","4350","0","0.00","2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2024-03-26T00:00:00.000","2021-01-04T00:00:00.000","2024-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240319","2024-03-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
