"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","03BGZZ","RENAULT","TRAFIC 1000 L1 H1 1.9 DCI 82","20040106","20040106","N.v.t.",,"kampeerwagen"
"Personenauto","08TGV8","RENAULT","TRAFIC 1000 L1 H1 1.9 DCI 82","20050627","20050627","WIT",,"kampeerwagen"
"Bedrijfsauto","09BNFT","RENAULT","TRAFIC 1000 L1 H1 1.9 DCI 82","20040416","20040416","N.v.t.",,"kampeerwagen"
"Personenauto","11RLN4","RENAULT","TRAFIC 1000 L1 H1 1.9 DCI 82","20040928","20040928","WIT",,"kampeerwagen"
"Bedrijfsauto","13BNJR","RENAULT","TRAFIC 1000 L1 H1 1.9 DCI 82","20040428","20040428","N.v.t.",,"kampeerwagen"
"Personenauto","2STP39","RENAULT","TRAFIC 1000 L1 H1 1.9 DCI 82","20030815","20030815","BLAUW",,"kampeerwagen"
"Personenauto","2ZNV09","RENAULT","TRAFIC 1000 L1 H1 1.9 DCI 82","20041102","20041102","WIT",,"kampeerwagen"
"Bedrijfsauto","31BGXF","RENAULT","TRAFIC 1000 L1 H1 1.9 DCI 82","20030123","20030123","N.v.t.",,"kampeerwagen"
"Personenauto","36TKR8","RENAULT","TRAFIC 1000 L1 H1 1.9 DCI 82","20031128","20031128","WIT",,"kampeerwagen"
"Bedrijfsauto","55BDNF","RENAULT","TRAFIC 1000 L1 H1 1.9 DCI 82","20020521","20020521","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66BHFJ","RENAULT","TRAFIC 1000 L1 H1 1.9 DCI 82","20030314","20030314","N.v.t.",,"kampeerwagen"
"Personenauto","66RLF3","RENAULT","TRAFIC 1000 L1 H1 1.9 DCI 82","20030612","20030612","WIT",,"kampeerwagen"
"Personenauto","6XBX60","RENAULT","TRAFIC 1000 L1 H1 1.9 DCI 82","20061010","20061010","WIT",,"kampeerwagen"
