"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"57GXJX","Personenauto","AUTO UNION","AUDI QUATTRO 147 KW","20110715","20200222","17514","sedan",,"ROOD","Niet geregistreerd","5","2226","1320","1760","1420","600","1500","19880302","20010621","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1760",,,,,,"0","0.10","252","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2011-07-15T00:00:00.000","2020-02-22T00:00:00.000","1988-03-02T00:00:00.000","2001-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99ZKXF","Personenauto","AUTO UNION","AUDI QUATTRO 147 KW","20240327","20080530",,"sedan","5","BRUIN","Niet geregistreerd","5","2144","1320","1760","1420","600","1500","19840727","20080530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1760",,,,,,"0","0.10","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-03-27T00:00:00.000","2008-05-30T00:00:00.000","1984-07-27T00:00:00.000","2008-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDJN28","Personenauto","AUTO UNION","AUDI QUATTRO 147 KW","20250925","20100517",,"sedan",,"WIT","Niet geregistreerd","5","2226","1320","1760","1420","600","1500","19840802","19940628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1760",,,,,,"0","0.10","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-09-25T00:00:00.000","2010-05-17T00:00:00.000","1984-08-02T00:00:00.000","1994-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDHR21","Personenauto","AUTO UNION","AUDI QUATTRO 147 KW","20220602","20020222","17478","sedan",,"WIT","Niet geregistreerd","5","2226","1320","1760","1420","600","1500","19871124","19950224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1760",,,,,,"0","0.10","252","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-06-02T00:00:00.000","2002-02-22T00:00:00.000","1987-11-24T00:00:00.000","1995-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRDS78","Personenauto","AUTO UNION","AUDI QUATTRO 147 KW","20031115","20010426",,"sedan",,"GEEL","Niet geregistreerd","5","2226","1320","1760","1420","600","1500","19880226","19970611","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1760",,,,,,"0","0.10","252","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja","2003-11-15T00:00:00.000","2001-04-26T00:00:00.000","1988-02-26T00:00:00.000","1997-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRXD41","Personenauto","AUTO UNION","AUDI QUATTRO 147 KW","19990514","20060316",,"sedan",,"GRIJS","Niet geregistreerd","5","2144","1320","1760","1420","600","1500","19831201","19970529","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1760",,,,,,"0","0.10","252","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","05","Ja","1999-05-14T00:00:00.000","2006-03-16T00:00:00.000","1983-12-01T00:00:00.000","1997-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SLDT76","Personenauto","AUTO UNION","AUDI QUATTRO 147 KW","19981031","20161224",,"sedan",,"WIT","Niet geregistreerd","5","2226","1320","1760","1420","600","1500","19880524","19971106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1760",,,,,,"0","0.10","252","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","07","Ja","1998-10-31T00:00:00.000","2016-12-24T00:00:00.000","1988-05-24T00:00:00.000","1997-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SV97FN","Personenauto","AUTO UNION","AUDI QUATTRO 147 KW","19910102","20170901",,"sedan",,"GROEN","Niet geregistreerd","5","2226","1320","1760","1420","600","1500","19880102","19880102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1760",,,,,,"0","0.10","252","Nee","Nee",,"Nee","0",,,"1994","Logisch","00","Ja","1991-01-02T00:00:00.000","2017-09-01T00:00:00.000","1988-01-02T00:00:00.000","1988-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZZD22","Personenauto","AUTO UNION","AUDI QUATTRO 147 KW","20250728","20170106",,"sedan",,"BLAUW","Niet geregistreerd","5","2226","1320","1760","1420","600","1500","19890109","20020902","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1760",,,,,,"0","0.10","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-07-28T00:00:00.000","2017-01-06T00:00:00.000","1989-01-09T00:00:00.000","2002-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG67FF","Personenauto","AUTO UNION","AUDI QUATTRO 147 KW","20250711","20061020",,"sedan",,"GRIJS","Niet geregistreerd","5","2226","1320","1760","1420","600","1500","19880420","19880420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1760",,,,,,"0","0.10","252","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-11T00:00:00.000","2006-10-20T00:00:00.000","1988-04-20T00:00:00.000","1988-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
