"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08JDJN","Personenauto","HONDA","CRX VTI ABS E2","20190410","20170815","6803","coupe","2","BLAUW","Niet geregistreerd","4","1595","1103","1430","1203",,,"19931223","20020215","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1430",,,,,,"0","0.10","237","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","07","Ja","2019-04-10T00:00:00.000","2017-08-15T00:00:00.000","1993-12-23T00:00:00.000","2002-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11GFVP","Personenauto","HONDA","CRX VTI ABS E2","20250831","20201024","7204","coupe",,"ZWART","Niet geregistreerd","4","1595","1103","1430","1203",,,"19930302","20001125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1430",,,,,,"0","0.10","237","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-08-31T00:00:00.000","2020-10-24T00:00:00.000","1993-03-02T00:00:00.000","2000-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34NKNL","Personenauto","HONDA","CRX VTI ABS E2","20190305","20110421","5972","coupe",,"ZWART","Niet geregistreerd","4","1595","1103","1430","1203",,,"19940617","20050427","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1430",,,,,,"0","0.10","237","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2019-03-05T00:00:00.000","2011-04-21T00:00:00.000","1994-06-17T00:00:00.000","2005-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39NBVK","Personenauto","HONDA","CRX VTI ABS E2","20171214","20140927","7131","coupe",,"BLAUW","Niet geregistreerd","4","1595","1103","1430","1203",,,"19940330","20040206","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1430",,,,,,"0","0.10","237","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2017-12-14T00:00:00.000","2014-09-27T00:00:00.000","1994-03-30T00:00:00.000","2004-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41NFVX","Personenauto","HONDA","CRX VTI ABS E2","20240622","20100508","7978","cabriolet",,"BLAUW","Niet geregistreerd","4","1595","1103","1430","1203",,,"19940428","20030830","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1430",,,,,,"0","0.10","237","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2010-05-08T00:00:00.000","1994-04-28T00:00:00.000","2003-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48PJGD","Personenauto","HONDA","CRX VTI ABS E2","20260404","20220529","6639","coupe",,"ZWART","Niet geregistreerd","4","1595","1103","1430","1203",,,"19930419","20040702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1430",,,,,,"0","0.10","237","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-04T00:00:00.000","2022-05-29T00:00:00.000","1993-04-19T00:00:00.000","2004-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57LBFN","Personenauto","HONDA","CRX VTI ABS E2","20251019","20050416","6913","coupe",,"ZWART","Niet geregistreerd","4","1595","1103","1430","1203",,,"19921202","20021023","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1430",,,,,,"0","0.10","237","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-19T00:00:00.000","2005-04-16T00:00:00.000","1992-12-02T00:00:00.000","2002-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69LJFS","Personenauto","HONDA","CRX VTI ABS E2","20180219","20030310","6904","coupe",,"GROEN","Niet geregistreerd","4","1595","1103","1430","1203",,,"19930702","20030310","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1430",,,,,,"0","0.10","237","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2018-02-19T00:00:00.000","2003-03-10T00:00:00.000","1993-07-02T00:00:00.000","2003-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80NHBD","Personenauto","HONDA","CRX VTI ABS E2","20240518","20240218","7282","coupe",,"BLAUW","Niet geregistreerd","4","1595","1103","1430","1203",,,"19930624","20060517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1430",,,,,,"0","0.10","237","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-05-18T00:00:00.000","2024-02-18T00:00:00.000","1993-06-24T00:00:00.000","2006-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88PNNX","Personenauto","HONDA","CRX VTI ABS E2","20170612","20190703","7030","coupe",,"GROEN","Niet geregistreerd","4","1595","1103","1430","1203",,,"19950403","20040910","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1430",,,,,,"0","0.10","237","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2017-06-12T00:00:00.000","2019-07-03T00:00:00.000","1995-04-03T00:00:00.000","2004-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
