"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","24PRJZ","SUBARU","LEGACY OUTBACK","20030630","20041011","BLAUW",,"stationwagen"
"Personenauto","34HDB4","SUBARU","LEGACY OUTBACK 2.5","20070228","20081013","GRIJS",,"stationwagen"
"Personenauto","43SFV6","SUBARU","LEGACY OUTBACK","20101110","20110913","GRIJS","48790","stationwagen"
"Personenauto","55THJS","SUBARU","LEGACY OUTBACK PREMIUM","20050622","20060907","BLAUW",,"stationwagen"
"Personenauto","67PJFF","SUBARU","LEGACY OUTBACK","20010228","20040701","GRIJS",,"stationwagen"
"Personenauto","84JTKN","SUBARU","LEGACY OUTBACK 3.0","20010207","20020816","GROEN",,"hatchback"
"Personenauto","G307ZR","SUBARU","LEGACY OUTBACK","20180228","20191219","GRIJS","107436","stationwagen"
"Personenauto","H771KV","SUBARU","SUBARU LEGACY OUTBACK 2.5","20100101","20200225","GRIJS","40635","stationwagen"
"Personenauto","PF418P","SUBARU","LEGACY OUTBACK","20060114","20171202","GRIJS",,"stationwagen"
"Personenauto","PTVS27","SUBARU","LEGACY OUTBACK","19960127","19961127","GROEN",,"Niet geregistreerd"
"Personenauto","S006LS","SUBARU","LEGACY OUTBACK","19990201","20230223","WIT",,"stationwagen"
"Personenauto","SBBX23","SUBARU","LEGACY OUTBACK 4WD","19961121","19970819","WIT",,"Niet geregistreerd"
"Personenauto","T747TF","SUBARU","SUBARU LEGACY OUTBACK","20031107","20230825","GROEN",,"MPV"
