"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","5XVN53","PEUGEOT","5008 PREMIUM HDI","20100407","20141103","GRIJS","36792","stationwagen"
"Personenauto","61ZFR6","PEUGEOT","5008","20111210","20121023","GRIJS","31800","stationwagen"
"Personenauto","9XTN30","PEUGEOT","5008","20110830","20150130","GRIJS","44095","stationwagen"
"Personenauto","G571NG","PEUGEOT","5008","20150713","20200921","GRIJS","31479","stationwagen"
"Personenauto","GF687H","PEUGEOT","5008","20150518","20150518","GRIJS","9700305","stationwagen"
"Personenauto","GG260K","PEUGEOT","5008","20150519","20150519","BLAUW","31290","stationwagen"
"Personenauto","GH249L","PEUGEOT","5008","20150528","20150528","BLAUW","31840","stationwagen"
"Personenauto","GJ557Z","PEUGEOT","5008","20150625","20150625","GRIJS","30590","stationwagen"
"Personenauto","GK710Z","PEUGEOT","5008","20150626","20150626","GRIJS","31290","stationwagen"
"Personenauto","GK738D","PEUGEOT","5008","20150612","20150612","GRIJS","30840","stationwagen"
"Personenauto","GK872V","PEUGEOT","5008","20150624","20150624","GRIJS","30590","stationwagen"
"Personenauto","GK924K","PEUGEOT","5008","20150630","20150630","ZWART","30420","stationwagen"
"Personenauto","GL362H","PEUGEOT","5008","20150626","20150626","BLAUW","32290","stationwagen"
"Personenauto","GL398V","PEUGEOT","5008","20150708","20150708","BLAUW","31290","stationwagen"
"Personenauto","GL399V","PEUGEOT","5008","20150629","20150629","GRIJS","31290","stationwagen"
"Personenauto","GP217B","PEUGEOT","5008","20150728","20150728","BRUIN","31290","stationwagen"
"Personenauto","GP779J","PEUGEOT","5008","20150717","20150717","BLAUW","30590","stationwagen"
"Personenauto","GR141R","PEUGEOT","5008","20150731","20150731","GRIJS","31290","stationwagen"
"Personenauto","GS185F","PEUGEOT","5008","20150731","20150731","ZWART","30840","stationwagen"
"Personenauto","GS839S","PEUGEOT","5008","20150806","20150806","GRIJS","30590","stationwagen"
"Personenauto","GS916L","PEUGEOT","5008","20150827","20150827","BLAUW","30590","stationwagen"
"Personenauto","GT226S","PEUGEOT","5008","20150917","20150917","GRIJS","30170","stationwagen"
"Personenauto","GZ192Z","PEUGEOT","5008","20150928","20150928","BLAUW","30590","stationwagen"
"Personenauto","GZ294T","PEUGEOT","5008","20150930","20150930","BLAUW","30840","stationwagen"
"Personenauto","GZ295T","PEUGEOT","5008","20150925","20150925","WIT","29920","stationwagen"
"Personenauto","H087JP","PEUGEOT","5008","20160104","20200313","BLAUW","31871","stationwagen"
"Personenauto","H104KG","PEUGEOT","5008","20180830","20200410","BRUIN","38098","stationwagen"
"Personenauto","H933XZ","PEUGEOT","5008","20160429","20200619","GRIJS","34216","stationwagen"
"Personenauto","HB771S","PEUGEOT","5008","20150930","20150930","ZWART","31290","stationwagen"
"Personenauto","HF358L","PEUGEOT","5008","20151028","20151028","BLAUW","30590","stationwagen"
"Personenauto","HH715Z","PEUGEOT","5008","20151106","20151106","ZWART","30590","stationwagen"
"Personenauto","HL073V","PEUGEOT","5008","20151207","20151207","GRIJS","31290","stationwagen"
"Personenauto","HP482T","PEUGEOT","5008","20151218","20151218","BRUIN","30590","stationwagen"
"Personenauto","HR750F","PEUGEOT","5008","20160106","20160106","ZWART","31290","stationwagen"
"Personenauto","HT858F","PEUGEOT","5008","20151230","20151230","ZWART","31290","stationwagen"
"Personenauto","HV718G","PEUGEOT","5008","20160127","20160127","GRIJS","31290","stationwagen"
"Personenauto","HZ796T","PEUGEOT","5008","20160210","20160210","ZWART","30700","stationwagen"
"Personenauto","HZ820H","PEUGEOT","5008","20160119","20160119","BLAUW","31820","stationwagen"
"Personenauto","HZ862V","PEUGEOT","5008","20160205","20160205","GRIJS","30700","stationwagen"
"Personenauto","JB609B","PEUGEOT","5008","20160129","20160129","BLAUW","31820","stationwagen"
"Personenauto","JB668N","PEUGEOT","5008","20160212","20160212","GRIJS","31120","stationwagen"
"Personenauto","JD495G","PEUGEOT","5008","20160304","20160304","GRIJS","30700","stationwagen"
"Personenauto","JD512T","PEUGEOT","5008","20160317","20160317","GRIJS","31320","stationwagen"
"Personenauto","JD513T","PEUGEOT","5008","20160322","20160322","GRIJS","32070","stationwagen"
"Personenauto","JD735L","PEUGEOT","5008","20160304","20160304","GRIJS","31820","stationwagen"
"Personenauto","JD736L","PEUGEOT","5008","20160216","20160216","GRIJS","32070","stationwagen"
"Personenauto","JF068B","PEUGEOT","5008","20160229","20160229","ZWART","32070","stationwagen"
"Personenauto","JF073F","PEUGEOT","5008","20160302","20160302","GRIJS","30950","stationwagen"
"Personenauto","JF959G","PEUGEOT","5008","20160227","20160227","GRIJS","30200","stationwagen"
"Personenauto","JH166G","PEUGEOT","5008","20160329","20160329","GRIJS","29950","stationwagen"
"Personenauto","JH697K","PEUGEOT","5008","20160326","20160326","GRIJS","31320","stationwagen"
"Personenauto","JJ300B","PEUGEOT","5008","20160402","20160402","GRIJS","31320","stationwagen"
"Personenauto","JN014R","PEUGEOT","5008","20160521","20160521","GRIJS","32070","stationwagen"
"Personenauto","JN111F","PEUGEOT","5008","20160429","20160429","GRIJS","30950","stationwagen"
"Personenauto","JN897T","PEUGEOT","5008","20160523","20160523","WIT","29280","stationwagen"
"Personenauto","JP509R","PEUGEOT","5008","20160524","20160524","GRIJS","32070","stationwagen"
"Personenauto","JP749X","PEUGEOT","5008","20160614","20160614","WIT","29280","stationwagen"
"Personenauto","JR429S","PEUGEOT","5008","20160531","20160531","ZWART","32070","stationwagen"
"Personenauto","JS908V","PEUGEOT","5008","20160610","20160610","GRIJS","31320","stationwagen"
"Personenauto","JT624Z","PEUGEOT","5008","20160627","20160627","ZWART","31320","stationwagen"
"Personenauto","JT625Z","PEUGEOT","5008","20160708","20160708","GRIJS","31320","stationwagen"
"Personenauto","JV435F","PEUGEOT","5008","20160707","20160707","GRIJS","31320","stationwagen"
"Personenauto","JV863P","PEUGEOT","5008","20160812","20160812","GRIJS","33050","stationwagen"
"Personenauto","JZ041X","PEUGEOT","5008","20160719","20160719","ZWART","32270","stationwagen"
"Personenauto","KB393T","PEUGEOT","5008","20160729","20160729","GRIJS","31520","stationwagen"
"Personenauto","KD733H","PEUGEOT","5008","20160817","20160817","GRIJS","32270","stationwagen"
"Personenauto","KF560B","PEUGEOT","5008","20160819","20160819","ZWART","30900","stationwagen"
"Personenauto","KN241K","PEUGEOT","5008","20161021","20161021","GRIJS","31520","stationwagen"
"Personenauto","KP369H","PEUGEOT","5008","20161124","20161124","WIT","32400","stationwagen"
"Personenauto","KT870T","PEUGEOT","5008","20161206","20161206","GRIJS","32270","stationwagen"
"Personenauto","KT871T","PEUGEOT","5008","20161206","20161206","GRIJS","32270","stationwagen"
"Personenauto","KV709R","PEUGEOT","5008","20161210","20161210","GRIJS","31520","stationwagen"
"Personenauto","KX400F","PEUGEOT","5008","20150527","20170725","GRIJS","31263","stationwagen"
"Personenauto","N276SV","PEUGEOT","5008","20110509","20211217","GRIJS","35083","stationwagen"
"Personenauto","N894NG","PEUGEOT","5008","20160630","20220503","GRIJS","30300","stationwagen"
"Personenauto","NF325G","PEUGEOT","5008","20170118","20170118","GRIJS","31520","stationwagen"
"Personenauto","PS584T","PEUGEOT","5008","20131017","20170906","GRIJS","46390","stationwagen"
"Personenauto","PT384F","PEUGEOT","5008","20120719","20170911","WIT","23000","stationwagen"
"Personenauto","RF464Z","PEUGEOT","5008","20160211","20171116","GRIJS","30971","stationwagen"
"Personenauto","RK979P","PEUGEOT","5008","20160311","20180511","GRIJS","30952","stationwagen"
"Personenauto","RR019P","PEUGEOT","PEUGEOT 5008","20100910","20180104","ZWART","32080","stationwagen"
"Personenauto","T694SG","PEUGEOT","5008","20191104","20230823","GRIJS","42676","stationwagen"
"Personenauto","ZH959N","PEUGEOT","5008","20160322","20200305","GRIJS","30970","stationwagen"
