"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G147ZG","Personenauto","BMW","X7 M50I","20260103","20220630","50829","stationwagen","7","WIT","Niet geregistreerd","8","4395","2455","3285","2555","750","3500","20200103","20200103","Geen verstrekking in Open Data","187649","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3285","G7X",,"e1*2007/46*1952*02","CX61","DAW709BA","0","0.15","311","Nee","Nee",,"Nee","6785","0","0.00","2023","Logisch","00","Ja","2026-01-03T00:00:00.000","2022-06-30T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G244JR","Personenauto","BMW","X7 M50I","20251012","20191012","52545","stationwagen","7","ZWART","Niet geregistreerd","8","4395","2455","3285","2555","750","3500","20191012","20191012","Geen verstrekking in Open Data","196804","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3285","G7X",,"e1*2007/46*1952*02","CX61","DAW709BA","0","0.15","311","Nee","Nee",,"Nee","6785","0","0.00","2024","Logisch","00","Ja","2025-10-12T00:00:00.000","2019-10-12T00:00:00.000","2019-10-12T00:00:00.000","2019-10-12T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G360XN","Personenauto","BMW","X7 M50I","20240114","20240117","52545","hatchback","6","GRIJS","Niet geregistreerd","8","4395","2455","3285","2555","750","2700","20200114","20200114","Geen verstrekking in Open Data","198876","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3285","G7X",,"e1*2007/46*1952*02","CX61","DAW609BB","0","0.15","311","Nee","Nee",,"Nee","5985","0","0.00","2024","Logisch","00","Ja","2024-01-14T00:00:00.000","2024-01-17T00:00:00.000","2020-01-14T00:00:00.000","2020-01-14T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G695SX","Personenauto","BMW","X7 M50I","20251211","20191127","50829","hatchback","6","ZWART","Niet geregistreerd","8","4395","2455","3285","2555","750","2700","20191127","20191127","Geen verstrekking in Open Data","195512","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3285","G7X",,"e1*2007/46*1952*02","CX61","DAW609BB","0","0.15","311","Nee","Nee",,"Nee","5985","0","0.00","2024","Logisch","00","Ja","2025-12-11T00:00:00.000","2019-11-27T00:00:00.000","2019-11-27T00:00:00.000","2019-11-27T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H073NJ","Personenauto","BMW","X7 M50I","20260326","20200313","52433","stationwagen","7","ZWART","Niet geregistreerd","8","4395","2455","3285","2555","750","3500","20200313","20200313","Geen verstrekking in Open Data","195913","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3285","G7X",,"e1*2007/46*1952*03","CX61","DAW709BA","0","0.15","311","Nee","Nee",,"Nee","6785","0","0.00","2024","Logisch","00","Ja","2026-03-26T00:00:00.000","2020-03-13T00:00:00.000","2020-03-13T00:00:00.000","2020-03-13T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H335FB","Personenauto","BMW","X7 M50I","20260111","20220803","52545","stationwagen","7","ZWART","Niet geregistreerd","8","4395","2455","3285","2555","750","3500","20200111","20200111","Geen verstrekking in Open Data","200075","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3285","G7X",,"e1*2007/46*1952*02","CX61","DAW709BA","0","0.15","311","Nee","Nee",,"Nee","6785","0","0.00","2024","Logisch","00","Ja","2026-01-11T00:00:00.000","2022-08-03T00:00:00.000","2020-01-11T00:00:00.000","2020-01-11T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H343FB","Personenauto","BMW","X7 M50I","20260107","20200107","50829","stationwagen","7","GRIJS","Niet geregistreerd","8","4395","2455","3285","2555","750","2700","20200107","20200107","Geen verstrekking in Open Data","196928","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3285","G7X",,"e1*2007/46*1952*02","CX61","DAW709BB","0","0.15","311","Nee","Nee",,"Nee","5985","0","0.00","2024","Logisch","00","Ja","2026-01-07T00:00:00.000","2020-01-07T00:00:00.000","2020-01-07T00:00:00.000","2020-01-07T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H344FB","Personenauto","BMW","X7 M50I","20260201","20200201","50829","stationwagen","7","WIT","Niet geregistreerd","8","4395","2455","3285","2555","750","3500","20200201","20200201","Geen verstrekking in Open Data","202426","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3285","G7X",,"e1*2007/46*1952*02","CX61","DAW709BA","0","0.15","311","Nee","Nee",,"Nee","6785","0","0.00","2024","Logisch","00","Ja","2026-02-01T00:00:00.000","2020-02-01T00:00:00.000","2020-02-01T00:00:00.000","2020-02-01T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H441RL","Personenauto","BMW","X7 M50I","20250714","20230715","54129","stationwagen","7","ZWART","Niet geregistreerd","8","4395","2455","3285","2555","750","3500","20200416","20200416","Geen verstrekking in Open Data","199129","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3285","G7X",,"e1*2007/46*1952*02","CX61","DAW709BA","0","0.15","311","Nee","Nee",,"Nee","6785","0","0.00","2024","Logisch","00","Ja","2025-07-14T00:00:00.000","2023-07-15T00:00:00.000","2020-04-16T00:00:00.000","2020-04-16T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H639PZ","Personenauto","BMW","X7 M50I","20260407","20200407","52433","hatchback","6","ZWART","Niet geregistreerd","8","4395","2455","3285","2555","750","3500","20200407","20200407","Geen verstrekking in Open Data","196243","Ja","250",,,,,,"4","4","0","0",,"515","200","M1",,,,"3285","G7X",,"e1*2007/46*1952*03","CX61","DAW609BA","0","0.15","311","Nee","Nee",,"Nee","6785","0","0.00","2024","Logisch","00","Ja","2026-04-07T00:00:00.000","2020-04-07T00:00:00.000","2020-04-07T00:00:00.000","2020-04-07T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
