"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","3ZVH62","BMW","218I GRAN TOURER","20150331","20150331","GRIJS","47289","stationwagen"
"Personenauto","3ZVH63","BMW","218I GRAN TOURER","20150331","20150331","ROOD","48674","stationwagen"
"Personenauto","G002NF","BMW","218I GRAN TOURER","20180529","20191120","GRIJS","43730","stationwagen"
"Personenauto","G004LF","BMW","218I GRAN TOURER","20180529","20200206","WIT","43149","stationwagen"
"Personenauto","G014FF","BMW","218I GRAN TOURER","20150703","20190905","BLAUW","38697","stationwagen"
"Personenauto","G017RZ","BMW","218I GRAN TOURER","20191129","20191129","ZWART","45050","stationwagen"
"Personenauto","G025NB","BMW","218I GRAN TOURER","20181012","20191105","GRIJS","46878","stationwagen"
"Personenauto","G032PV","BMW","218I GRAN TOURER","20150828","20191202","BLAUW","39097","stationwagen"
"Personenauto","G081VV","BMW","218I GRAN TOURER","20150612","20191220","ZWART","35568","stationwagen"
"Personenauto","G098LN","BMW","218I GRAN TOURER","20191025","20191025","WIT","42417","stationwagen"
"Personenauto","G105HN","BMW","218I GRAN TOURER","20200227","20200227","ZWART","46139","stationwagen"
"Personenauto","G106HN","BMW","218I GRAN TOURER","20200227","20200227","ZWART","46139","stationwagen"
"Personenauto","G106LV","BMW","218I GRAN TOURER","20191104","20191104","ZWART","46642","stationwagen"
"Personenauto","G107HN","BMW","218I GRAN TOURER","20200227","20200227","ZWART","46139","stationwagen"
"Personenauto","G108HN","BMW","218I GRAN TOURER","20200227","20200227","ZWART","46139","stationwagen"
"Personenauto","G109HN","BMW","218I GRAN TOURER","20200227","20200227","ZWART","46139","stationwagen"
"Personenauto","G109LN","BMW","218I GRAN TOURER","20191028","20191028","BLAUW","41718","stationwagen"
"Personenauto","G136GB","BMW","218I GRAN TOURER","20160304","20191005","ZWART","37813","stationwagen"
"Personenauto","G137LN","BMW","218I GRAN TOURER","20191101","20191101","ZWART","46977","stationwagen"
"Personenauto","G143ST","BMW","218I GRAN TOURER","20191126","20191126","BLAUW","46086","stationwagen"
"Personenauto","G148JB","BMW","218I GRAN TOURER","20191005","20191005","ZWART","47671","stationwagen"
"Personenauto","G176XN","BMW","218I GRAN TOURER","20200113","20200113","ZWART","48187","stationwagen"
"Personenauto","G177HL","BMW","218I GRAN TOURER","20180516","20191011","GRIJS","44347","stationwagen"
"Personenauto","G177XN","BMW","218I GRAN TOURER","20200103","20200103","GRIJS","48508","stationwagen"
"Personenauto","G185ST","BMW","218I GRAN TOURER","20191129","20191129","GRIJS","46592","stationwagen"
"Personenauto","G209XN","BMW","218I GRAN TOURER","20200117","20200117","BLAUW","42473","stationwagen"
"Personenauto","G212BG","BMW","218I GRAN TOURER","20190909","20190909","GRIJS","47394","stationwagen"
"Personenauto","G212KL","BMW","218I GRAN TOURER","20191017","20191017","ZWART","44307","stationwagen"
"Personenauto","G212PR","BMW","218I GRAN TOURER","20160630","20191129","ZWART","42161","stationwagen"
"Personenauto","G213BG","BMW","218I GRAN TOURER","20190916","20190916","BLAUW","48198","stationwagen"
"Personenauto","G216JT","BMW","218I GRAN TOURER","20191011","20191011","BRUIN","47284","stationwagen"
"Personenauto","G233HJ","BMW","218I GRAN TOURER","20190927","20190927","ZWART","46644","stationwagen"
"Personenauto","G236DS","BMW","218I GRAN TOURER","20191007","20191007","ZWART","47704","stationwagen"
"Personenauto","G251ZG","BMW","218I GRAN TOURER","20200111","20200111","BLAUW","43979","stationwagen"
"Personenauto","G252ZP","BMW","218I GRAN TOURER","20200225","20200225","ZWART","48197","stationwagen"
"Personenauto","G259RN","BMW","218I GRAN TOURER","20191122","20191122","WIT","52657","stationwagen"
"Personenauto","G270ZN","BMW","218I GRAN TOURER","20200225","20200225","ZWART","47700","stationwagen"
"Personenauto","G272ZP","BMW","218I GRAN TOURER","20200103","20200103","BRUIN","44994","stationwagen"
"Personenauto","G277ZG","BMW","218I GRAN TOURER","20200116","20200116","WIT","43317","stationwagen"
"Personenauto","G280DK","BMW","218I GRAN TOURER","20190904","20190904","ZWART","45006","stationwagen"
"Personenauto","G284DK","BMW","218I GRAN TOURER","20190909","20190909","WIT","45968","stationwagen"
"Personenauto","G285RN","BMW","218I GRAN TOURER","20191122","20191122","ZWART","45618","stationwagen"
"Personenauto","G286RN","BMW","218I GRAN TOURER","20191121","20191121","ZWART","46279","stationwagen"
"Personenauto","G286ZG","BMW","218I GRAN TOURER","20200117","20200117","WIT","43492","stationwagen"
"Personenauto","G290FN","BMW","218I GRAN TOURER","20190918","20190918","GEEL","49593","stationwagen"
"Personenauto","G308KT","BMW","218I GRAN TOURER","20191022","20191022","BLAUW","44899","stationwagen"
"Personenauto","G310ZN","BMW","218I GRAN TOURER","20200225","20200225","ZWART","46319","stationwagen"
"Personenauto","G313FN","BMW","218I GRAN TOURER","20190913","20190913","WIT","45033","stationwagen"
"Personenauto","G316HP","BMW","218I GRAN TOURER","20191115","20191115","WIT","49573","stationwagen"
"Personenauto","G318ZN","BMW","218I GRAN TOURER","20200225","20200225","ZWART","46226","stationwagen"
"Personenauto","G320FT","BMW","218I GRAN TOURER","20160226","20190914","BLAUW","37665","stationwagen"
"Personenauto","G330LR","BMW","218I GRAN TOURER","20191101","20191101","ZWART","40356","stationwagen"
"Personenauto","G333ZN","BMW","218I GRAN TOURER","20200113","20200113","BLAUW","42645","stationwagen"
"Personenauto","G338ZN","BMW","218I GRAN TOURER","20200117","20200117","BLAUW","48152","stationwagen"
"Personenauto","G342ZG","BMW","218I GRAN TOURER","20200107","20200107","WIT","47254","stationwagen"
"Personenauto","G366LB","BMW","218I GRAN TOURER","20191024","20191024","GRIJS","45970","stationwagen"
"Personenauto","G369NB","BMW","218I GRAN TOURER","20191107","20191107","WIT","42905","stationwagen"
"Personenauto","G373NR","BMW","218I GRAN TOURER","20191113","20191113","BRUIN","45028","stationwagen"
"Personenauto","G387GJ","BMW","218I GRAN TOURER","20190923","20190923","GRIJS","44986","stationwagen"
"Personenauto","G389KX","BMW","218I GRAN TOURER","20191025","20191025","BLAUW","51000","stationwagen"
"Personenauto","G406KK","BMW","218I GRAN TOURER","20160826","20191031","BLAUW","47420","stationwagen"
"Personenauto","G433SF","BMW","218I GRAN TOURER","20191129","20191129","BLAUW","50505","stationwagen"
"Personenauto","G446ZN","BMW","218I GRAN TOURER","20200115","20200115","ZWART","42103","stationwagen"
"Personenauto","G450SF","BMW","218I GRAN TOURER","20191129","20191129","ZWART","44784","stationwagen"
"Personenauto","G461SF","BMW","218I GRAN TOURER","20191122","20191122","GRIJS","48392","stationwagen"
"Personenauto","G467XP","BMW","218I GRAN TOURER","20160308","20191220","BLAUW","44985","stationwagen"
"Personenauto","G478BS","BMW","218I GRAN TOURER","20160629","20200511","GRIJS","40864","stationwagen"
"Personenauto","G478ZL","BMW","218I GRAN TOURER","20151229","20191221","GRIJS","35825","stationwagen"
"Personenauto","G481NB","BMW","218I GRAN TOURER","20161207","20191025","ZWART","47406","stationwagen"
"Personenauto","G482NG","BMW","218I GRAN TOURER","20191101","20191101","ROOD","52918","stationwagen"
"Personenauto","G492HH","BMW","218I GRAN TOURER","20191004","20191004","BLAUW","44661","stationwagen"
"Personenauto","G493BD","BMW","218I GRAN TOURER","20191018","20191018","GRIJS","48639","stationwagen"
"Personenauto","G500ZN","BMW","218I GRAN TOURER","20200103","20200103","BLAUW","42192","stationwagen"
"Personenauto","G501ZN","BMW","218I GRAN TOURER","20200107","20200107","GRIJS","42457","stationwagen"
"Personenauto","G505FG","BMW","218I GRAN TOURER","20190909","20190909","ZWART","49670","stationwagen"
"Personenauto","G508JN","BMW","218I GRAN TOURER","20191010","20191010","WIT","42362","stationwagen"
"Personenauto","G519HN","BMW","218I GRAN TOURER","20191104","20191104","BLAUW","45947","stationwagen"
"Personenauto","G520HN","BMW","218I GRAN TOURER","20191111","20191111","GRIJS","45947","stationwagen"
"Personenauto","G520SN","BMW","218I GRAN TOURER","20160920","20191223","ZWART","34537","stationwagen"
"Personenauto","G527HN","BMW","218I GRAN TOURER","20191118","20191118","ZWART","45785","stationwagen"
"Personenauto","G527NH","BMW","218I GRAN TOURER","20150529","20191028","GRIJS","39763","stationwagen"
"Personenauto","G528HN","BMW","218I GRAN TOURER","20191118","20191118","ZWART","45965","stationwagen"
"Personenauto","G529BB","BMW","218I GRAN TOURER","20190829","20190829","WIT","41776","stationwagen"
"Personenauto","G533XS","BMW","218I GRAN TOURER","20200114","20200114","BLAUW","43601","stationwagen"
"Personenauto","G535HH","BMW","218I GRAN TOURER","20190927","20190927","BLAUW","49736","stationwagen"
"Personenauto","G535NG","BMW","218I GRAN TOURER","20191115","20191115","BRUIN","44054","stationwagen"
"Personenauto","G544TF","BMW","218I GRAN TOURER","20191130","20191130","ZWART","44838","stationwagen"
"Personenauto","G548XS","BMW","218I GRAN TOURER","20200106","20200106","BLAUW","47863","stationwagen"
"Personenauto","G549HN","BMW","218I GRAN TOURER","20191115","20191115","GRIJS","46634","stationwagen"
"Personenauto","G556LH","BMW","218I GRAN TOURER","20180529","20191119","BLAUW","43730","stationwagen"
"Personenauto","G567RG","BMW","218I GRAN TOURER","20191118","20191118","BLAUW","44670","stationwagen"
"Personenauto","G579ZT","BMW","218I GRAN TOURER","20200123","20200123","WIT","43529","stationwagen"
"Personenauto","G581VJ","BMW","218I GRAN TOURER","20171205","20191205","BLAUW","44445","stationwagen"
"Personenauto","G586RG","BMW","218I GRAN TOURER","20191115","20191115","ZWART","45621","stationwagen"
"Personenauto","G617HH","BMW","218I GRAN TOURER","20191002","20191002","BLAUW","43448","stationwagen"
"Personenauto","G618ZT","BMW","218I GRAN TOURER","20200108","20200108","ZWART","48226","stationwagen"
"Personenauto","G623LJ","BMW","218I GRAN TOURER","20191025","20191025","BLAUW","41304","stationwagen"
"Personenauto","G625ZN","BMW","218I GRAN TOURER","20200217","20200217","WIT","50217","stationwagen"
"Personenauto","G627HH","BMW","218I GRAN TOURER","20191001","20191001","BLAUW","42773","stationwagen"
"Personenauto","G627RG","BMW","218I GRAN TOURER","20191115","20191115","ZWART","42318","stationwagen"
"Personenauto","G629BL","BMW","218I GRAN TOURER","20190829","20190829","ZWART","43199","stationwagen"
"Personenauto","G633ZN","BMW","218I GRAN TOURER","20200108","20200108","BLAUW","41796","stationwagen"
"Personenauto","G638HH","BMW","218I GRAN TOURER","20190930","20190930","GRIJS","46291","stationwagen"
"Personenauto","G647DN","BMW","218I GRAN TOURER","20190906","20190906","ZWART","52314","stationwagen"
"Personenauto","G656LJ","BMW","218I GRAN TOURER","20191030","20191030","WIT","46563","stationwagen"
"Personenauto","G662TV","BMW","218I GRAN TOURER","20160915","20191227","ZWART","37476","stationwagen"
"Personenauto","G675JP","BMW","218I GRAN TOURER","20160309","20191005","GRIJS","43593","stationwagen"
"Personenauto","G681PF","BMW","218I GRAN TOURER","20191113","20191113","ZWART","41063","stationwagen"
"Personenauto","G692KV","BMW","218I GRAN TOURER","20160622","20191113","ZWART","37242","stationwagen"
"Personenauto","G698RS","BMW","218I GRAN TOURER","20191126","20191126","ZWART","46539","stationwagen"
"Personenauto","G699RS","BMW","218I GRAN TOURER","20191126","20191126","GRIJS","47874","stationwagen"
"Personenauto","G712PF","BMW","218I GRAN TOURER","20191106","20191106","ZWART","48752","stationwagen"
"Personenauto","G756KZ","BMW","218I GRAN TOURER","20150902","20191024","BLAUW","41689","stationwagen"
"Personenauto","G762ZX","BMW","218I GRAN TOURER","20200107","20200107","ZWART","42720","stationwagen"
"Personenauto","G773ZX","BMW","218I GRAN TOURER","20200107","20200107","BLAUW","42720","stationwagen"
"Personenauto","G786KB","BMW","218I GRAN TOURER","20191011","20191011","BLAUW","42615","stationwagen"
"Personenauto","G794GN","BMW","218I GRAN TOURER","20191111","20191111","GRIJS","46345","stationwagen"
"Personenauto","G796GN","BMW","218I GRAN TOURER","20191118","20191118","GRIJS","45490","stationwagen"
"Personenauto","G797GN","BMW","218I GRAN TOURER","20191118","20191118","BLAUW","45490","stationwagen"
"Personenauto","G798GN","BMW","218I GRAN TOURER","20191118","20191118","ZWART","46640","stationwagen"
"Personenauto","G799GN","BMW","218I GRAN TOURER","20191118","20191118","ZWART","45223","stationwagen"
"Personenauto","G804BV","BMW","218I GRAN TOURER","20190910","20190910","GEEL","49593","stationwagen"
"Personenauto","G805KB","BMW","218I GRAN TOURER","20191015","20191015","WIT","42378","stationwagen"
"Personenauto","G839BV","BMW","218I GRAN TOURER","20190902","20190902","GRIJS","51576","stationwagen"
"Personenauto","G842DV","BMW","218I GRAN TOURER","20190913","20190913","BLAUW","45337","stationwagen"
"Personenauto","G847ZX","BMW","218I GRAN TOURER","20200106","20200106","WIT","38418","stationwagen"
"Personenauto","G850GN","BMW","218I GRAN TOURER","20190923","20190923","ZWART","45926","stationwagen"
"Personenauto","G852TB","BMW","218I GRAN TOURER","20170317","20200313","ZWART","39121","stationwagen"
"Personenauto","G853GN","BMW","218I GRAN TOURER","20190920","20190920","GRIJS","48775","stationwagen"
"Personenauto","G854GN","BMW","218I GRAN TOURER","20190920","20190920","ZWART","49629","stationwagen"
"Personenauto","G878XN","BMW","218I GRAN TOURER","20200110","20200110","BLAUW","47591","stationwagen"
"Personenauto","G882XV","BMW","218I GRAN TOURER","20200131","20200131","GRIJS","50294","stationwagen"
"Personenauto","G883TG","BMW","218I GRAN TOURER","20191129","20191129","GRIJS","43075","stationwagen"
"Personenauto","G887TG","BMW","218I GRAN TOURER","20191129","20191129","GRIJS","47421","stationwagen"
"Personenauto","G910XN","BMW","218I GRAN TOURER","20200111","20200111","ROOD","41337","stationwagen"
"Personenauto","G912ZX","BMW","218I GRAN TOURER","20200107","20200107","ZWART","43106","stationwagen"
"Personenauto","G926KP","BMW","218I GRAN TOURER","20191022","20191022","BLAUW","44962","stationwagen"
"Personenauto","G928ZX","BMW","218I GRAN TOURER","20200219","20200219","GRIJS","47874","stationwagen"
"Personenauto","G935KN","BMW","218I GRAN TOURER","20160418","20191015","ZWART","35665","stationwagen"
"Personenauto","G935ZR","BMW","218I GRAN TOURER","20200103","20200103","WIT","46601","stationwagen"
"Personenauto","G940ZX","BMW","218I GRAN TOURER","20200226","20200226","BLAUW","46005","stationwagen"
"Personenauto","G948KP","BMW","218I GRAN TOURER","20191016","20191016","WIT","42345","stationwagen"
"Personenauto","G948ZX","BMW","218I GRAN TOURER","20200115","20200115","ZWART","38418","stationwagen"
"Personenauto","G953KP","BMW","218I GRAN TOURER","20191018","20191018","ZWART","44242","stationwagen"
"Personenauto","G999LD","BMW","218I GRAN TOURER","20180627","20200206","GRIJS","43756","stationwagen"
"Personenauto","G999TH","BMW","218I GRAN TOURER","20151013","20200815","WIT","40025","stationwagen"
"Personenauto","GH041P","BMW","218I GRAN TOURER","20150603","20150603","GRIJS","50652","stationwagen"
"Personenauto","GJ047T","BMW","218I GRAN TOURER","20150606","20150606","GRIJS","45372","stationwagen"
"Personenauto","GJ105T","BMW","218I GRAN TOURER","20150605","20150605","GRIJS","42522","stationwagen"
"Personenauto","GJ113T","BMW","218I GRAN TOURER","20150609","20150609","GRIJS","37106","stationwagen"
"Personenauto","GJ140T","BMW","218I GRAN TOURER","20150608","20150608","BRUIN","41781","stationwagen"
"Personenauto","GJ196T","BMW","218I GRAN TOURER","20150609","20150609","GRIJS","45286","stationwagen"
"Personenauto","GJ197T","BMW","218I GRAN TOURER","20150606","20150606","BRUIN","42529","stationwagen"
"Personenauto","GJ329R","BMW","218I GRAN TOURER","20150605","20150605","GRIJS","41790","stationwagen"
"Personenauto","GJ346R","BMW","218I GRAN TOURER","20150605","20150605","BRUIN","44628","stationwagen"
"Personenauto","GJ400K","BMW","218I GRAN TOURER","20150605","20150605","GRIJS","42996","stationwagen"
"Personenauto","GJ408K","BMW","218I GRAN TOURER","20150611","20150611","WIT","40780","stationwagen"
"Personenauto","GJ411K","BMW","218I GRAN TOURER","20150605","20150605","GRIJS","41995","stationwagen"
"Personenauto","GK084F","BMW","218I GRAN TOURER","20150612","20150612","WIT","37912","stationwagen"
"Personenauto","GK278T","BMW","218I GRAN TOURER","20150622","20150622","ZWART","44279","stationwagen"
"Personenauto","GK417L","BMW","218I GRAN TOURER","20150618","20150618","WIT","40712","stationwagen"
"Personenauto","GK506X","BMW","218I GRAN TOURER","20150622","20150622","GRIJS","40315","stationwagen"
"Personenauto","GK530R","BMW","218I GRAN TOURER","20150619","20150619","GRIJS","44956","stationwagen"
"Personenauto","GK532R","BMW","218I GRAN TOURER","20150617","20150617","BLAUW","43253","stationwagen"
"Personenauto","GL141B","BMW","218I GRAN TOURER","20150704","20150704","GRIJS","40485","stationwagen"
"Personenauto","GL154S","BMW","218I GRAN TOURER","20150720","20150720","GRIJS","39591","stationwagen"
"Personenauto","GL206S","BMW","218I GRAN TOURER","20150727","20150727","ZWART","37271","stationwagen"
"Personenauto","GL212S","BMW","218I GRAN TOURER","20150627","20150627","BLAUW","41754","stationwagen"
"Personenauto","GL214F","BMW","218I GRAN TOURER","20150626","20150626","GRIJS","39187","stationwagen"
"Personenauto","GL328X","BMW","218I GRAN TOURER","20150710","20150710","GRIJS","40974","stationwagen"
"Personenauto","GL921R","BMW","218I GRAN TOURER","20150630","20150630","GRIJS","43864","stationwagen"
"Personenauto","GL937H","BMW","218I GRAN TOURER","20150630","20150630","BLAUW","39638","stationwagen"
"Personenauto","GL940H","BMW","218I GRAN TOURER","20160115","20160115","GRIJS","41332","stationwagen"
"Personenauto","GL949H","BMW","218I GRAN TOURER","20150626","20150626","GRIJS","39013","stationwagen"
"Personenauto","GL971H","BMW","218I GRAN TOURER","20150629","20150629","BLAUW","40484","stationwagen"
"Personenauto","GL986H","BMW","218I GRAN TOURER","20150701","20150701","WIT","41710","stationwagen"
"Personenauto","GN406L","BMW","218I GRAN TOURER","20150703","20150703","BLAUW","42507","stationwagen"
"Personenauto","GN817D","BMW","218I GRAN TOURER","20150709","20150709","BLAUW","49236","stationwagen"
"Personenauto","GP150K","BMW","218I GRAN TOURER","20150714","20150714","WIT","42922","stationwagen"
"Personenauto","GP242H","BMW","218I GRAN TOURER","20150715","20150715","WIT","41478","stationwagen"
"Personenauto","GP260H","BMW","218I GRAN TOURER","20150713","20150713","BRUIN","37833","stationwagen"
"Personenauto","GP276H","BMW","218I GRAN TOURER","20150710","20150710","BLAUW","39552","stationwagen"
"Personenauto","GP508V","BMW","218I GRAN TOURER","20150722","20150722","WIT","41355","stationwagen"
"Personenauto","GP522F","BMW","218I GRAN TOURER","20150709","20150709","GRIJS","42522","stationwagen"
"Personenauto","GP526V","BMW","218I GRAN TOURER","20150717","20150717","ZWART","47834","stationwagen"
"Personenauto","GP841L","BMW","218I GRAN TOURER","20150722","20150722","BLAUW","43484","stationwagen"
"Personenauto","GP855S","BMW","218I GRAN TOURER","20150720","20150720","BLAUW","39515","stationwagen"
"Personenauto","GR070L","BMW","218I GRAN TOURER","20150808","20150808","BLAUW","41532","stationwagen"
"Personenauto","GR081L","BMW","218I GRAN TOURER","20150805","20150805","WIT","38497","stationwagen"
"Personenauto","GR094L","BMW","218I GRAN TOURER","20150728","20150728","BLAUW","41616","stationwagen"
"Personenauto","GR390Z","BMW","218I GRAN TOURER","20150731","20150731","WIT","42449","stationwagen"
"Personenauto","GR574R","BMW","218I GRAN TOURER","20150803","20150803","ZWART","44093","stationwagen"
"Personenauto","GR577R","BMW","218I GRAN TOURER","20150731","20150731","ZWART","43379","stationwagen"
"Personenauto","GR702T","BMW","218I GRAN TOURER","20150804","20150804","WIT","38045","stationwagen"
"Personenauto","GR714T","BMW","218I GRAN TOURER","20150731","20150731","ZWART","42522","stationwagen"
"Personenauto","GR717T","BMW","218I GRAN TOURER","20150729","20150729","ZWART","41332","stationwagen"
"Personenauto","GR752T","BMW","218I GRAN TOURER","20150731","20150731","WIT","41936","stationwagen"
"Personenauto","GR919N","BMW","218I GRAN TOURER","20150807","20150807","ZWART","39866","stationwagen"
"Personenauto","GS223V","BMW","218I GRAN TOURER","20150811","20150811","GRIJS","40639","stationwagen"
"Personenauto","GS265N","BMW","218I GRAN TOURER","20150805","20150805","BLAUW","41219","stationwagen"
"Personenauto","GS420J","BMW","218I GRAN TOURER","20150904","20150904","BLAUW","42007","stationwagen"
"Personenauto","GS465J","BMW","218I GRAN TOURER","20150806","20150806","BLAUW","41264","stationwagen"
"Personenauto","GS561X","BMW","218I GRAN TOURER","20150819","20150819","GRIJS","39206","stationwagen"
"Personenauto","GS572X","BMW","218I GRAN TOURER","20150819","20150819","GRIJS","43307","stationwagen"
"Personenauto","GS853P","BMW","218I GRAN TOURER","20150820","20150820","ZWART","45523","stationwagen"
"Personenauto","GS933Z","BMW","218I GRAN TOURER","20150828","20150828","GRIJS","41772","stationwagen"
"Personenauto","GT440G","BMW","218I GRAN TOURER","20150814","20150814","GRIJS","46492","stationwagen"
"Personenauto","GT468K","BMW","218I GRAN TOURER","20150819","20150819","ZWART","40453","stationwagen"
"Personenauto","GT544Z","BMW","218I GRAN TOURER","20150827","20150827","WIT","45466","stationwagen"
"Personenauto","GT555V","BMW","218I GRAN TOURER","20150821","20150821","WIT","38165","stationwagen"
"Personenauto","GT626S","BMW","218I GRAN TOURER","20150904","20150904","BLAUW","46449","stationwagen"
"Personenauto","GT674D","BMW","218I GRAN TOURER","20150815","20150815","GRIJS","42871","stationwagen"
"Personenauto","GT823P","BMW","218I GRAN TOURER","20150824","20150824","ZWART","43544","stationwagen"
"Personenauto","GV286H","BMW","218I GRAN TOURER","20150828","20150828","BLAUW","46749","stationwagen"
"Personenauto","GV287H","BMW","218I GRAN TOURER","20150827","20150827","BRUIN","44060","stationwagen"
"Personenauto","GV294H","BMW","218I GRAN TOURER","20150828","20150828","BRUIN","36744","stationwagen"
"Personenauto","GV329K","BMW","218I GRAN TOURER","20150831","20150831","BLAUW","44824","stationwagen"
"Personenauto","GV605N","BMW","218I GRAN TOURER","20150921","20150921","GRIJS","38819","stationwagen"
"Personenauto","GV610X","BMW","218I GRAN TOURER","20150901","20150901","WIT","46576","stationwagen"
"Personenauto","GV616D","BMW","218I GRAN TOURER","20150914","20150914","ZWART","41250","stationwagen"
"Personenauto","GV617D","BMW","218I GRAN TOURER","20150914","20150914","GRIJS","41250","stationwagen"
"Personenauto","GV618D","BMW","218I GRAN TOURER","20150914","20150914","GRIJS","41250","stationwagen"
"Personenauto","GV619D","BMW","218I GRAN TOURER","20150826","20150826","BLAUW","39852","stationwagen"
"Personenauto","GV620D","BMW","218I GRAN TOURER","20150914","20150914","ZWART","39382","stationwagen"
"Personenauto","GV621D","BMW","218I GRAN TOURER","20150914","20150914","WIT","41250","stationwagen"
"Personenauto","GV622D","BMW","218I GRAN TOURER","20150826","20150826","BRUIN","41027","stationwagen"
"Personenauto","GV631N","BMW","218I GRAN TOURER","20150901","20150901","ZWART","36115","stationwagen"
"Personenauto","GV633S","BMW","218I GRAN TOURER","20150907","20150907","BLAUW","41483","stationwagen"
"Personenauto","GV663D","BMW","218I GRAN TOURER","20150914","20150914","WIT","39043","stationwagen"
"Personenauto","GV664D","BMW","218I GRAN TOURER","20150826","20150826","GRIJS","37644","stationwagen"
"Personenauto","GV665D","BMW","218I GRAN TOURER","20150826","20150826","BRUIN","39065","stationwagen"
"Personenauto","GV666D","BMW","218I GRAN TOURER","20150914","20150914","WIT","38819","stationwagen"
"Personenauto","GV669D","BMW","218I GRAN TOURER","20150826","20150826","GRIJS","37644","stationwagen"
"Personenauto","GV701D","BMW","218I GRAN TOURER","20150826","20150826","BLAUW","44541","stationwagen"
"Personenauto","GV710S","BMW","218I GRAN TOURER","20150902","20150902","ZWART","44877","stationwagen"
"Personenauto","GV727D","BMW","218I GRAN TOURER","20150828","20150828","GRIJS","44438","stationwagen"
"Personenauto","GV971G","BMW","218I GRAN TOURER","20150826","20150826","WIT","40609","stationwagen"
"Personenauto","GX070D","BMW","218I GRAN TOURER","20150908","20150908","ZWART","38890","stationwagen"
"Personenauto","GX093V","BMW","218I GRAN TOURER","20150911","20150911","BLAUW","40315","stationwagen"
"Personenauto","GX273L","BMW","218I GRAN TOURER","20150908","20150908","BLAUW","42782","stationwagen"
"Personenauto","GX299D","BMW","218I GRAN TOURER","20150904","20150904","BLAUW","45047","stationwagen"
"Personenauto","GX300D","BMW","218I GRAN TOURER","20150905","20150905","GRIJS","39804","stationwagen"
"Personenauto","GX310H","BMW","218I GRAN TOURER","20150909","20150909","GRIJS","42076","stationwagen"
"Personenauto","GX324H","BMW","218I GRAN TOURER","20150910","20150910","GRIJS","41166","stationwagen"
"Personenauto","GX791J","BMW","218I GRAN TOURER","20150915","20150915","ROOD","47195","stationwagen"
"Personenauto","GX920X","BMW","218I GRAN TOURER","20150918","20150918","BLAUW","45326","stationwagen"
"Personenauto","GX956X","BMW","218I GRAN TOURER","20150914","20150914","GRIJS","37471","stationwagen"
"Personenauto","GZ063V","BMW","218I GRAN TOURER","20150926","20150926","BRUIN","42581","stationwagen"
"Personenauto","GZ609B","BMW","218I GRAN TOURER","20150923","20150923","GRIJS","42326","stationwagen"
"Personenauto","GZ609H","BMW","218I GRAN TOURER","20150924","20150924","ZWART","35258","stationwagen"
"Personenauto","GZ626K","BMW","218I GRAN TOURER","20150918","20150918","GRIJS","38630","stationwagen"
"Personenauto","GZ627F","BMW","218I GRAN TOURER","20150918","20150918","ZWART","38430","stationwagen"
"Personenauto","GZ651K","BMW","218I GRAN TOURER","20150928","20150928","GRIJS","49579","stationwagen"
"Personenauto","GZ660H","BMW","218I GRAN TOURER","20150923","20150923","ZWART","41332","stationwagen"
"Personenauto","H011PV","BMW","218I GRAN TOURER","20200528","20200528","ZWART","44886","stationwagen"
"Personenauto","H013PV","BMW","218I GRAN TOURER","20200603","20200603","GRIJS","52426","stationwagen"
"Personenauto","H014TF","BMW","218I GRAN TOURER","20171205","20200520","ZWART","44342","stationwagen"
"Personenauto","H018PV","BMW","218I GRAN TOURER","20200629","20200629","ZWART","47220","stationwagen"
"Personenauto","H019PV","BMW","218I GRAN TOURER","20200629","20200629","WIT","47720","stationwagen"
"Personenauto","H020PV","BMW","218I GRAN TOURER","20200629","20200629","WIT","47720","stationwagen"
"Personenauto","H031KV","BMW","218I GRAN TOURER","20200303","20200303","GRIJS","49800","stationwagen"
"Personenauto","H046PV","BMW","218I GRAN TOURER","20200529","20200529","ROOD","49414","stationwagen"
"Personenauto","H054DX","BMW","218I GRAN TOURER","20160928","20191230","ZWART","45462","stationwagen"
"Personenauto","H066ZZ","BMW","218I GRAN TOURER","20200702","20200702","GRIJS","46830","stationwagen"
"Personenauto","H067NJ","BMW","218I GRAN TOURER","20200313","20200313","ZWART","45130","stationwagen"
"Personenauto","H085ZZ","BMW","218I GRAN TOURER","20200706","20200706","ZWART","43537","stationwagen"
"Personenauto","H086ZZ","BMW","218I GRAN TOURER","20200706","20200706","GRIJS","43537","stationwagen"
"Personenauto","H087ZZ","BMW","218I GRAN TOURER","20200706","20200706","ZWART","43537","stationwagen"
"Personenauto","H088ZZ","BMW","218I GRAN TOURER","20200706","20200706","ZWART","43537","stationwagen"
"Personenauto","H094BD","BMW","218I GRAN TOURER","20200225","20200225","GRIJS","46319","stationwagen"
"Personenauto","H095BD","BMW","218I GRAN TOURER","20200225","20200225","BLAUW","46799","stationwagen"
"Personenauto","H095NJ","BMW","218I GRAN TOURER","20200312","20200312","ZWART","47622","stationwagen"
"Personenauto","H096VK","BMW","218I GRAN TOURER","20200611","20200611","ZWART","51085","stationwagen"
"Personenauto","H097BD","BMW","218I GRAN TOURER","20200225","20200225","ZWART","43130","stationwagen"
