"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"18VFS5","Bedrijfsauto","NISSAN","CABSTAR","20250315","20240329","10196","speciale groep","3","N.v.t.","N.v.t.","4","2488","3160","3500","3260","750",,"20070315","20070321","Geen verstrekking in Open Data",,"Ja",,"340",,"3500","3500",,,"4",,,,,"190","N1",,,"tegen r. balk v. achteras","3500",,,,,,,"0.03","290","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2024-03-29T00:00:00.000","2007-03-15T00:00:00.000","2007-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BZHR","Bedrijfsauto","NISSAN","PRIMASTAR 1200 L1H2 2.5 DCI 135","20240107","20230719","10658","speciale groep","2","N.v.t.","N.v.t.","4","2463","1926","2975","2026","750",,"20060724","20060724","Geen verstrekking in Open Data",,"Nee",,"1049",,"2000","2000",,,"4",,,,,"190","N1",,,"op r. deurdorpel by voorzitting","2975",,,,,,,"0.05","310","Nee","Nee",,"Nee","4975","1",,"2023","Logisch","00","Ja","2024-01-07T00:00:00.000","2023-07-19T00:00:00.000","2006-07-24T00:00:00.000","2006-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VHZ04","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20241116","20181101","8511","speciale groep","3","N.v.t.","N.v.t.","4","2488","3160","3500","3260","750",,"20100608","20100621","Geen verstrekking in Open Data",,"Ja",,"340",,"3500","3500",,,"4",,,,,"190","N1",,,"r. balk v. achteras","3500",,,,,,,"0.03","292","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2018-11-01T00:00:00.000","2010-06-08T00:00:00.000","2010-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VVL30","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20240803","20180905","6870","speciale groep","3","N.v.t.","N.v.t.","4","2488","3275","3500","3375","750",,"20120425","20120425","Geen verstrekking in Open Data","17500","Ja",,"225",,"2000","2000",,,"4",,,,,"190","N1",,,"r. balk v. achteras","3500",,,,,,,"0.03","290","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-08-03T00:00:00.000","2018-09-05T00:00:00.000","2012-04-25T00:00:00.000","2012-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51VTT2","Bedrijfsauto","NISSAN","CABSTAR","20241105","20190920","9541","speciale groep","3","N.v.t.","N.v.t.","4","2488","3160","3500","3260","750",,"20080717","20080724","Geen verstrekking in Open Data",,"Ja",,"340",,,,,,"4",,,,,"190","N1",,,"r. v. achteras","3500",,,,,,,"0.03","291","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-11-05T00:00:00.000","2019-09-20T00:00:00.000","2008-07-17T00:00:00.000","2008-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55VFX4","Bedrijfsauto","NISSAN","CAP STAR","20240916","20220407",,"speciale groep","3","N.v.t.","N.v.t.","4","2663","2420","3200","2520",,,"20010601","20070329","Geen verstrekking in Open Data",,"Ja",,"780",,,,,,"4",,,,,"213","N1",,,"r. tegen balk 120 cm v. achteras","3200",,,,,,,"0.03","290","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-09-16T00:00:00.000","2022-04-07T00:00:00.000","2001-06-01T00:00:00.000","2007-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VDP83","Bedrijfsauto","NISSAN","CABSTAR","20250207","20190913","6966","speciale groep","3","N.v.t.","N.v.t.","4","2488","3160","3500","3260","750",,"20090707","20090722","Geen verstrekking in Open Data",,"Ja",,"340",,"3500","3500",,,"4",,,,,"190","N1",,,"r. balk","3500",,,,,,,"0.03","290","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2019-09-13T00:00:00.000","2009-07-07T00:00:00.000","2009-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VSX38","Bedrijfsauto","NISSAN","NISSAN PRIMASTAR","20240617","20210614","8818","speciale groep","4","N.v.t.","N.v.t.","4","1995","2001","2790","2101","750",,"20120215","20120215","Geen verstrekking in Open Data","35230","Ja",,"789",,"2000","2000",,"0","4","0","0",,"518","190","N1",,,"r. balk","3030","4",,"e2*2007/46*0037*02","F4B1","F4B1B6","0","0.04","350","Nee","Nee",,"Nee","5030","1",,"2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2021-06-14T00:00:00.000","2012-02-15T00:00:00.000","2012-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VVR65","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20250208","20240108","10463","speciale groep","3","N.v.t.","N.v.t.","4","2488","3260","3500","3360","750",,"20120515","20120515","Geen verstrekking in Open Data","42628","Ja",,"240",,"3500","3500",,,"4",,,,,"188","N2",,,"r. balk v. achteras","4500",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2024-01-08T00:00:00.000","2012-05-15T00:00:00.000","2012-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BLFN","Bedrijfsauto","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 100 DC","20220109","20040109",,"speciale groep","2","N.v.t.","N.v.t.","4","1870","1952","2700","2052","750","2000","20040109","20040109","Geen verstrekking in Open Data",,"Nee",,"748",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2700",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4700","1",,"2021","Logisch","00","Ja","2022-01-09T00:00:00.000","2004-01-09T00:00:00.000","2004-01-09T00:00:00.000","2004-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VJK13","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20240930","20180906","6493","speciale groep","3","N.v.t.","N.v.t.","4","2488","3160","3500","3260","750",,"20100722","20100802","Geen verstrekking in Open Data",,"Ja",,"340",,"3500","3500",,,"4",,,,,"186","N1",,,"r. balk v. achteras","3500",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2018-09-06T00:00:00.000","2010-07-22T00:00:00.000","2010-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80VRD1","Bedrijfsauto","NISSAN","PRIMASTAR 1200 L2H1 2.0 DCI 66KW E4","20240627","20220404","8522","speciale groep","5","N.v.t.","N.v.t.","4","1995","1998","2960","2098","750",,"20080516","20080516","Geen verstrekking in Open Data",,"Ja",,"962",,"2000","2000",,"4","4",,,,,"190","N1",,,"op r. deurdorpel by voorzitting","2960",,,,,,,"0.03","350","Nee","Nee",,"Nee","4960","1",,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2022-04-04T00:00:00.000","2008-05-16T00:00:00.000","2008-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VZV06","Bedrijfsauto","NISSAN","NISSAN CABSTAR","20241127","20130228","7688","speciale groep","1","N.v.t.","N.v.t.","4","2488","3370","3500","3470",,,"20121127","20121127","Geen verstrekking in Open Data","31489","Ja",,"130",,,,,,"4",,,,,"185","N1",,,"r. balk v. achteras","3500","F241",,,,,,"0.03","290","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2013-02-28T00:00:00.000","2012-11-27T00:00:00.000","2012-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V243GV","Bedrijfsauto","NISSAN","NISSAN NV300","20240619","20180112","12763","speciale groep","2","N.v.t.","N.v.t.","4","1598","1896","2950","1996","750",,"20170619","20170619","Geen verstrekking in Open Data","52869","Ja",,"1054",,,"2000",,"0","4","0","0",,"540","196","N1",,,"in pers.ruimte r. v.","2950","4",,"e2*2007/46*0037*16","FBR9M","MG1000612B00","0","0.05","350","Nee","Nee",,"Nee","4950","1","0.00","2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2018-01-12T00:00:00.000","2017-06-19T00:00:00.000","2017-06-19T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V732RT","Bedrijfsauto","NISSAN","NISSAN NV300","20240828","20180828","9975","speciale groep","4","N.v.t.","N.v.t.","4","1598","1898","2780","1998","750",,"20180828","20180828","Geen verstrekking in Open Data","41133","Ja",,"882",,,"2000",,"0","4","0","0",,"500","196","N1",,,,"2780","4",,"e2*2007/46*0037*19","FAR9M","MJ1006600B10","0","0.04","310","Nee","Nee",,"Nee","4780","1","0.00","2024","Logisch","00","Ja","2024-08-28T00:00:00.000","2018-08-28T00:00:00.000","2018-08-28T00:00:00.000","2018-08-28T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
