"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G109PR","MERCEDES-BENZ","GLA 200 D 4MATIC","20190531","20191111","WIT","72129","stationwagen"
"Personenauto","G198BG","MERCEDES-BENZ","GLA 200 D 4MATIC","20181221","20190821","ZWART","66986","stationwagen"
"Personenauto","G454LX","MERCEDES-BENZ","GLA 200 D 4MATIC","20161025","20191024","GRIJS","57921","stationwagen"
"Personenauto","HR933Z","MERCEDES-BENZ","GLA 200 D 4MATIC","20160129","20160129","GRIJS","60114","stationwagen"
"Personenauto","K816SZ","MERCEDES-BENZ","GLA 200 D 4MATIC","20151123","20210226","GRIJS","48207","stationwagen"
"Personenauto","L247KR","MERCEDES-BENZ","GLA 200 D 4MATIC","20200421","20210623","GRIJS","65728","stationwagen"
"Personenauto","L693RB","MERCEDES-BENZ","GLA 200 D 4MATIC","20180202","20210727","GRIJS","52849","stationwagen"
"Personenauto","L941GB","MERCEDES-BENZ","GLA 200 D 4MATIC","20160412","20210506","GRIJS","54021","stationwagen"
"Personenauto","L969XV","MERCEDES-BENZ","GLA 200 D 4MATIC","20151113","20211012","GRIJS","53872","stationwagen"
"Personenauto","P114JG","MERCEDES-BENZ","GLA 200 D 4MATIC","20170524","20220321","GRIJS","47399","stationwagen"
"Personenauto","P487BR","MERCEDES-BENZ","GLA 200 D 4MATIC","20161103","20220128","ZWART","50850","stationwagen"
"Personenauto","R543BX","MERCEDES-BENZ","GLA 200 D 4MATIC","20160525","20220722","ZWART","58004","stationwagen"
"Personenauto","SJ301F","MERCEDES-BENZ","GLA 200 D 4MATIC","20160530","20180405","GRIJS","56176","stationwagen"
"Personenauto","X068FG","MERCEDES-BENZ","GLA 200 D 4MATIC","20210521","20231028","ZWART","64604","stationwagen"
"Personenauto","XK018R","MERCEDES-BENZ","GLA 200 D 4MATIC","20171227","20190118","BLAUW","82468","stationwagen"
"Personenauto","XK941D","MERCEDES-BENZ","GLA 200 D 4MATIC","20171130","20190206","GRIJS","60246","stationwagen"
"Personenauto","XZ306B","MERCEDES-BENZ","GLA 200 D 4MATIC","20170726","20190403","ZWART","52281","stationwagen"
