"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XG98JT","VOLKSWAGEN","POLO FOX 40KW U9","19890410","19890410","GRIJS",,"stationwagen"
"Personenauto","XH69TZ","VOLKSWAGEN","POLO FOX 40KW U9","19890509","19890509","GRIJS",,"stationwagen"
"Personenauto","XJ22ND","VOLKSWAGEN","POLO FOX 40KW U9","19890519","19890519","GRIJS",,"stationwagen"
"Personenauto","XK27NN","VOLKSWAGEN","POLO FOX 40KW U9","19890605","19890605","WIT",,"stationwagen"
"Personenauto","XL25ND","VOLKSWAGEN","POLO FOX 40KW U9","19890628","19890628","GRIJS",,"stationwagen"
"Personenauto","XS21VY","VOLKSWAGEN","POLO FOX 40KW U9","19891012","19891012","ROOD",,"stationwagen"
"Personenauto","XY13RV","VOLKSWAGEN","POLO FOX 40KW U9","19900105","19900105","GRIJS",,"stationwagen"
"Personenauto","YD91BS","VOLKSWAGEN","POLO FOX 40KW U9","19900214","19900214","ROOD",,"stationwagen"
"Personenauto","YF52GF","VOLKSWAGEN","POLO FOX 40KW U9","19900312","19900312","ROOD",,"stationwagen"
"Personenauto","YH17YR","VOLKSWAGEN","POLO FOX 40KW U9","19900418","19900418","ROOD",,"stationwagen"
"Personenauto","YL22VH","VOLKSWAGEN","POLO FOX 40KW U9","19900607","19900607","ROOD",,"stationwagen"
"Personenauto","YL22YN","VOLKSWAGEN","POLO FOX 40KW U9","19900607","19900607","ROOD",,"stationwagen"
"Personenauto","YL74HH","VOLKSWAGEN","POLO FOX 40KW U9","19900525","19900525","GRIJS",,"stationwagen"
"Personenauto","YN51RG","VOLKSWAGEN","POLO FOX 40KW U9","19900625","19900625","BLAUW",,"stationwagen"
"Personenauto","YR56VR","VOLKSWAGEN","POLO FOX 40KW U9","19900806","19900806","BLAUW",,"stationwagen"
"Personenauto","YS98XG","VOLKSWAGEN","POLO FOX 40KW U9","19900831","19900831","WIT",,"stationwagen"
"Personenauto","YT61KV","VOLKSWAGEN","POLO FOX 40KW U9","19900914","19900914","WIT",,"stationwagen"
"Personenauto","YV46BX","VOLKSWAGEN","POLO FOX 40KW U9","19901001","19901001","GRIJS",,"stationwagen"
"Personenauto","YX63DV","VOLKSWAGEN","POLO FOX 40KW U9","19901025","19901025","WIT",,"stationwagen"
"Personenauto","YY18GB","VOLKSWAGEN","POLO FOX 40KW U9","19901116","19901116","GRIJS",,"stationwagen"
"Personenauto","ZG17HP","VOLKSWAGEN","POLO FOX 40KW U9","19910225","19910225","ROOD",,"stationwagen"
"Personenauto","ZH07BN","VOLKSWAGEN","POLO FOX 40KW U9","19910315","19910315","BLAUW",,"stationwagen"
"Personenauto","ZH08TG","VOLKSWAGEN","POLO FOX 40KW U9","19910320","19910320","ROOD",,"stationwagen"
"Personenauto","ZK26TZ","VOLKSWAGEN","POLO FOX 40KW U9","19910424","19910424","GRIJS",,"stationwagen"
