"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08YD17","VOLKSWAGEN","221141 AUTOCAR","19730228","20150227","ORANJE",,"MPV"
"Personenauto","09YE42","VOLKSWAGEN","21","19770118","20230731","BLAUW",,"MPV"
"Personenauto","35YD81","VOLKSWAGEN","VW T2 LUXBUSS 221101","19760415","20170711","BLAUW",,"MPV"
"Personenauto","45YB58","VOLKSWAGEN","231211","19761011","20071228","BLAUW",,"MPV"
"Personenauto","49YB38","VOLKSWAGEN","231211","19740630","20080523","GROEN",,"MPV"
"Personenauto","59YD03","VOLKSWAGEN","231/210/211/216","19730630","20190510","ORANJE",,"MPV"
"Personenauto","64YA03","VOLKSWAGEN","231211","19771017","20020802","GROEN",,"MPV"
"Personenauto","76YB09","VOLKSWAGEN","211011","19750205","20110302","GEEL",,"MPV"
"Personenauto","77ZKLJ","VOLKSWAGEN","211011","19780301","20080229","GEEL",,"MPV"
"Personenauto","78YB45","VOLKSWAGEN","221141","19730228","20110606","ORANJE",,"MPV"
"Personenauto","81YA00","VOLKSWAGEN","231211","19760618","20030424","GROEN",,"MPV"
"Personenauto","84YB77","VOLKSWAGEN","VW LYXBUSS 221131","19750410","20120515","BLAUW",,"MPV"
"Personenauto","87YA98","VOLKSWAGEN","231211","19770701","20030820","GROEN",,"MPV"
"Personenauto","87YD56","VOLKSWAGEN","VW KOMBI 231211","19730630","20210906","GROEN",,"MPV"
"Personenauto","88YA20","VOLKSWAGEN","225211","19770629","20030825","GEEL",,"MPV"
"Personenauto","92YA52","VOLKSWAGEN","231211","19760929","20031118","GROEN",,"MPV"
"Personenauto","AH3646","VOLKSWAGEN","231211","19670228","20000714","GROEN",,"MPV"
"Personenauto","AL6395","VOLKSWAGEN","WG2211","19690228","20040305","GROEN",,"MPV"
"Personenauto","AL9387","VOLKSWAGEN","231211","19720303","20050620","BLAUW",,"MPV"
"Personenauto","AM6307","VOLKSWAGEN","231211","19720713","20080829","GROEN",,"MPV"
"Personenauto","AM9412","VOLKSWAGEN","221111","19690228","20100126","ROOD",,"MPV"
"Personenauto","AR1910","VOLKSWAGEN","231211","19690417","20110419","GRIJS",,"MPV"
"Personenauto","AR9037","VOLKSWAGEN","221121","19710731","20150226","BLAUW",,"MPV"
"Personenauto","AR9637","VOLKSWAGEN","211","19630228","20150612","ROOD",,"MPV"
"Personenauto","DZ4696","VOLKSWAGEN","221121","19710101","20171208","BLAUW",,"MPV"
"Personenauto","DZ7674","VOLKSWAGEN","231211","19721215","20190507","BLAUW",,"MPV"
"Personenauto","HP29GV","VOLKSWAGEN","281211-LT28","19791012","19791012","GROEN",,"MPV"
"Personenauto","PM2099","VOLKSWAGEN","221","19681104","20210624","GRIJS",,"MPV"
"Personenauto","PM6395","VOLKSWAGEN","TRANSPORTER","19581021","20230725","ROOD",,"MPV"
"Personenauto","PM7162","VOLKSWAGEN","211","19660228","20240101","WIT",,"MPV"
