"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AH7580","Personenauto","MERCEDES-BENZ","280 SL/8",,"20010518",,"cabriolet",,"GRIJS","Niet geregistreerd","6",,"1410",,"1510",,,"19700723","20010510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja",,"2001-05-18T00:00:00.000","1970-07-23T00:00:00.000","2001-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5762","Personenauto","MERCEDES-BENZ","280 SL/8",,"20100702",,"cabriolet",,"ROOD","Niet geregistreerd","6",,"1430","1770","1530",,,"19710228","20031015","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap","1770",,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2010-07-02T00:00:00.000","1971-02-28T00:00:00.000","2003-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8762","Personenauto","MERCEDES-BENZ","280 SL/8",,"20050404",,"cabriolet",,"BEIGE","Niet geregistreerd","6","2778","1390","1769","1490",,,"19710228","20050318","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap","1769",,,,,,,"0.10","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2005-04-04T00:00:00.000","1971-02-28T00:00:00.000","2005-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4110","Personenauto","MERCEDES-BENZ","280 SL/8",,"20200825",,"cabriolet","2","ROOD","Niet geregistreerd","6","2748","1360","1715","1460","715","1200","19690623","20070913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk v. vooras onder motorkap","1715",,,,,,,"0.09","240","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2020-08-25T00:00:00.000","1969-06-23T00:00:00.000","2007-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9200","Personenauto","MERCEDES-BENZ","280 SL/8",,"20091125",,"cabriolet",,"WIT","Niet geregistreerd","6","2748","1360","1715","1460","715","1200","19691224","20091125","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte","1715",,,,,,,"0.09","241","Nee","Nee",,"Nee",,,,"2017","Onlogisch","04","Ja",,"2009-11-25T00:00:00.000","1969-12-24T00:00:00.000","2009-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9761","Personenauto","MERCEDES-BENZ","280 SL/8",,"20100420",,"cabriolet",,"GRIJS","Niet geregistreerd","6","2778","1340","1796","1440",,,"19690228","20100420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","1796",,,,,,,"0.09","240","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja",,"2010-04-20T00:00:00.000","1969-02-28T00:00:00.000","2010-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9663","Personenauto","MERCEDES-BENZ","280 SL/8",,"20200613",,"cabriolet","2","WIT","Niet geregistreerd","6","2748","1305","1715","1405","702","1200","19690701","20200613","Geen verstrekking in Open Data",,"Ja","200",,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte","1715","280 SL/8",,,,,,"0.09","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-06-13T00:00:00.000","1969-07-01T00:00:00.000","2020-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0004","Personenauto","MERCEDES-BENZ","280 SL/8",,"20210428",,"cabriolet","2","GRIJS","Niet geregistreerd","8","4266","1230","1715","1330",,,"19710701","20200806","Geen verstrekking in Open Data",,"Ja","230",,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte","1715",,,,,,,"0.15","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-04-28T00:00:00.000","1971-07-01T00:00:00.000","2020-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4580","Personenauto","MERCEDES-BENZ","280 SL/8",,"20220914",,"cabriolet","4","ZWART","Niet geregistreerd","6","2748","1305","1715","1405","695","1200","19701201","20220914","Geen verstrekking in Open Data",,"Ja","200",,,,,,"2","4",,,,,,"M1",,,,"1715",,,,,,,"0.09","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-09-14T00:00:00.000","1970-12-01T00:00:00.000","2022-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220811","2022-08-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6127","Personenauto","MERCEDES-BENZ","280 SL/8",,"20230619",,"cabriolet","2","BRUIN","Niet geregistreerd","6","2748","1410","1715","1510","725","1200","19690601","20230619","Geen verstrekking in Open Data",,"Ja","200",,,,,,"2","4",,,,,,"M1",,,,"1715",,,,,,,"0.08","240","Nee","Nee",,"Nee","2915",,,"2023","Geen oordeel","05","Ja",,"2023-06-19T00:00:00.000","1969-06-01T00:00:00.000","2023-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230523","2023-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
