"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03DSRP","CHEVROLET","CORVETTE STING RAY","19740228","19991222","ZWART",,"cabriolet"
"Personenauto","26YD32","CHEVROLET","CORVETTE STING RAY","19740228","20160922","ROOD",,"cabriolet"
"Personenauto","35YB04","CHEVROLET","CORVETTE STING RAY","19740701","20071218","ZWART",,"cabriolet"
"Personenauto","AE7920","CHEVROLET","CORVETTE STING RAY","19660630","19990816","BLAUW",,"cabriolet"
"Personenauto","AL2459","CHEVROLET","CORVETTE STING RAY","19670519","20020808","ROOD",,"cabriolet"
"Personenauto","AL4716","CHEVROLET","CORVETTE STING RAY","19660228","20030603","ZWART",,"cabriolet"
"Personenauto","AL5513","CHEVROLET","CORVETTE STING RAY","19670630","20030910","GROEN",,"cabriolet"
"Personenauto","AL5820","CHEVROLET","CORVETTE STING RAY","19660102","20031024","GEEL",,"cabriolet"
"Personenauto","AL6108","CHEVROLET","CORVETTE STING RAY","19680701","20031215","ZWART",,"cabriolet"
"Personenauto","AL8093","CHEVROLET","CORVETTE STING RAY","19650915","20041102","ROOD",,"cabriolet"
"Personenauto","AL8333","CHEVROLET","CORVETTE STING RAY","19710630","20041213","ROOD",,"cabriolet"
"Personenauto","AM0058","CHEVROLET","CORVETTE STING RAY","19700717","20051007","ROOD",,"cabriolet"
"Personenauto","AM0510","CHEVROLET","CORVETTE STING RAY","19690228","20060117","GEEL",,"cabriolet"
"Personenauto","AM0791","CHEVROLET","CORVETTE STING RAY CONVERTIBLE","19640610","20060310","WIT",,"cabriolet"
"Personenauto","AM2634","CHEVROLET","CORVETTE STING RAY","19680630","20120425","BLAUW",,"cabriolet"
"Personenauto","AM3345","CHEVROLET","CORVETTE STING RAY","19690630","20070521","CREME",,"cabriolet"
"Personenauto","AM3999","CHEVROLET","CORVETTE STING RAY","19710323","20070816","ZWART",,"cabriolet"
"Personenauto","AM4127","CHEVROLET","CORVETTE STING RAY","19640630","20070910","BLAUW",,"cabriolet"
"Personenauto","AM9735","CHEVROLET","CORVETTE STING RAY","19660630","20100407","BLAUW",,"cabriolet"
"Personenauto","AR5047","CHEVROLET","CORVETTE STING RAY CABRIOLET","19660630","20121101","ROOD",,"cabriolet"
"Personenauto","AR9355","CHEVROLET","CORVETTE STING RAY CONVERTBLE","19640228","20150530","ROOD",,"cabriolet"
"Personenauto","DZ2110","CHEVROLET","CORVETTE STING RAY","19650630","20160907","ROOD",,"cabriolet"
"Personenauto","DZ4462","CHEVROLET","CORVETTE STING RAY C2","19640228","20171123","BLAUW",,"cabriolet"
"Personenauto","DZ4582","CHEVROLET","CORVETTE STING RAY C2","19640228","20171121","ZWART",,"cabriolet"
"Personenauto","DZ9076","CHEVROLET","CORVETTE STING RAY","19660228","20210927","ROOD",,"cabriolet"
"Personenauto","DZ9201","CHEVROLET","CORVETTE STING RAY","19650228","20200123","GRIJS",,"cabriolet"
"Personenauto","DZ9452","CHEVROLET","CORVETTE STING RAY","19660228","20200319","GEEL",,"cabriolet"
"Personenauto","PM1871","CHEVROLET","CORVETTE STING RAY CONVERTIBLE","19640228","20210524","ROOD",,"cabriolet"
"Personenauto","PM1943","CHEVROLET","CORVETTE STING RAY","19640228","20210609","ZWART",,"cabriolet"
"Personenauto","PM2175","CHEVROLET","CORVETTE STING RAY","19670228","20210707","BLAUW",,"cabriolet"
"Personenauto","PM3248","CHEVROLET","CORVETTE STING RAY","19651231","20220106","ROOD",,"cabriolet"
"Personenauto","PM3694","CHEVROLET","CORVETTE STING RAY","19660228","20220317","ROOD",,"cabriolet"
