"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K301TF","Personenauto","OVRIGA","LYNK & CO 01",,,"1236","stationwagen","5","BLAUW","Niet geregistreerd","3","1477","1854","2350","1954","750","1800","20210202","20210305","Geen verstrekking in Open Data","39588","Nee","220",,,,,,"4","4",,,,,,"M1",,,,"2350",,,,,,,"0.03","273","Ja","Nee",,"Nee","2350",,,"2021","Logisch","00","Nee",,,"2021-02-02T00:00:00.000","2021-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K302TF","Personenauto","OVRIGA","LYNK & CO 01",,,"1236","stationwagen","5","BLAUW","Niet geregistreerd","3","1477","1854","2350","1954","750","1800","20210202","20210302","Geen verstrekking in Open Data","39588","Nee","220",,,,,,"4","4",,,,,,"M1",,,,"2350",,,,,,,"0.03","273","Ja","Nee",,"Nee","2350",,,"2021","Logisch","00","Nee",,,"2021-02-02T00:00:00.000","2021-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K304TF","Personenauto","OVRIGA","LYNK & CO 01",,,"1236","stationwagen","5","BLAUW","Niet geregistreerd","3","1477","1854","2350","1954","750","1800","20210202","20210305","Geen verstrekking in Open Data","39588","Nee","220",,,,,,"4","4",,,,,,"M1",,,,"2350",,,,,,,"0.03","273","Ja","Nee",,"Nee","2350",,,"2021","Logisch","00","Nee",,,"2021-02-02T00:00:00.000","2021-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K347TF","Personenauto","OVRIGA","LYNK & CO 01",,,"1236","stationwagen","5","BLAUW","Niet geregistreerd","3","1477","1854","2350","1954","750","1800","20210217","20210308","Geen verstrekking in Open Data","39588","Ja","220",,,,,,"4","4",,,,,,"M1",,,,"2350",,,,,,,"0.02","273","Ja","Nee",,"Nee","4150",,,"2023","Logisch","00","Nee",,,"2021-02-17T00:00:00.000","2021-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L090BS","Personenauto","OVRIGA","LYNK & CO 01",,,"1236","stationwagen","5","BLAUW","Niet geregistreerd","3","1477","1854","2350","1954","750","1800","20210215","20210422","Geen verstrekking in Open Data","39588","Nee","220",,,,,,"4","4",,,,,,"M1",,,,"2350",,,,,,,"0.03","273","Ja","Nee",,"Nee","2350",,,"2021","Geen oordeel","05","Nee",,,"2021-02-15T00:00:00.000","2021-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L107BP","Personenauto","OVRIGA","LYNK & CO 01",,,"648","stationwagen","5","BLAUW","Niet geregistreerd","3","1477","1854","2350","1954","750","1800","20210215","20210415","Geen verstrekking in Open Data","39588","Ja","220",,,,,,"4","4",,,,,,"M1",,,,"2350",,,,,,,"0.03","273","Ja","Nee",,"Nee","2350",,,"2023","Geen oordeel","05","Nee",,,"2021-02-15T00:00:00.000","2021-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L108BP","Personenauto","OVRIGA","LYNK & CO 01",,,"648","stationwagen","5","BLAUW","Niet geregistreerd","3","1477","1854","2350","1954","750","1800","20210202","20210415","Geen verstrekking in Open Data","39588","Ja","220",,,,,,"4","4",,,,,,"M1",,,,"2350",,,,,,,"0.03","273","Ja","Nee",,"Nee","2350",,,"2021","Geen oordeel","05","Nee",,,"2021-02-02T00:00:00.000","2021-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L109BP","Personenauto","OVRIGA","LYNK & CO 01",,,"648","stationwagen","5","BLAUW","Niet geregistreerd","3","1477","1854","2350","1954","750","1800","20210108","20210415","Geen verstrekking in Open Data","39588","Nee","220",,,,,,"4","4",,,,,,"M1",,,,"2350",,,,,,,"0.03","273","Ja","Nee",,"Nee","2350",,,"2021","Geen oordeel","05","Nee",,,"2021-01-08T00:00:00.000","2021-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L110BP","Personenauto","OVRIGA","LYNK & CO 01",,,"648","stationwagen","5","BLAUW","Niet geregistreerd","3","1477","1854","2350","1954","750","1800","20210215","20210415","Geen verstrekking in Open Data","39588","Ja","220",,,,,,"4","4",,,,,,"M1",,,,"2350",,,,,,,"0.03","273","Ja","Nee",,"Nee","2350",,,"2023","Geen oordeel","05","Nee",,,"2021-02-15T00:00:00.000","2021-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L165DX","Personenauto","LYNK&CO","LYNK & CO 01",,,"648","stationwagen","5","BLAUW","Niet geregistreerd","3","1477","1854","2350","1954","750","1800","20210426","20210426","Geen verstrekking in Open Data","39000","Nee","220",,,,,,"5","4","0","0",,"454","186","M1",,,,"2350","GX6",,"e9*2018/858*11032*00","GFF","441EUAP00","0","0.07","273","Ja","Nee",,"Nee","4150","0","0.00","2023","Logisch","00","Nee",,,"2021-04-26T00:00:00.000","2021-04-26T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
