"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","3ZVH60","BMW","220I GRAN TOURER","20150331","20150331","WIT","56309","stationwagen"
"Personenauto","3ZVH61","BMW","220I GRAN TOURER","20150331","20150331","GRIJS","56427","stationwagen"
"Personenauto","G039FP","BMW","220I GRAN TOURER","20160226","20190910","WIT","49116","stationwagen"
"Personenauto","G097HD","BMW","220I GRAN TOURER","20191017","20191017","ZWART","54068","stationwagen"
"Personenauto","G098HD","BMW","220I GRAN TOURER","20191025","20191025","GRIJS","54068","stationwagen"
"Personenauto","G135ZG","BMW","220I GRAN TOURER","20200120","20200120","ZWART","55229","stationwagen"
"Personenauto","G174ST","BMW","220I GRAN TOURER","20191129","20191129","ZWART","53947","stationwagen"
"Personenauto","G298GK","BMW","220I GRAN TOURER","20150629","20190917","ZWART","38246","stationwagen"
"Personenauto","G324RS","BMW","220I GRAN TOURER","20161221","20191114","GRIJS","49926","stationwagen"
"Personenauto","G349NR","BMW","220I GRAN TOURER","20191101","20191101","ROOD","56711","stationwagen"
"Personenauto","G370ZN","BMW","220I GRAN TOURER","20200104","20200104","WIT","51356","stationwagen"
"Personenauto","G436TD","BMW","220I GRAN TOURER","20170418","20200109","WIT","46012","stationwagen"
"Personenauto","G493HH","BMW","220I GRAN TOURER","20191009","20191009","ZWART","51210","stationwagen"
"Personenauto","G527BB","BMW","220I GRAN TOURER","20190828","20190828","GRIJS","52681","stationwagen"
"Personenauto","G532GS","BMW","220I GRAN TOURER","20160323","20190919","ZWART","44948","stationwagen"
"Personenauto","G560NZ","BMW","220I GRAN TOURER","20150616","20191031","GRIJS","45772","stationwagen"
"Personenauto","G580ZT","BMW","220I GRAN TOURER","20200106","20200106","ZWART","54637","stationwagen"
"Personenauto","G584SP","BMW","220I GRAN TOURER","20160922","20191125","GRIJS","40616","stationwagen"
"Personenauto","G593TF","BMW","220I GRAN TOURER","20191204","20191204","WIT","57471","stationwagen"
"Personenauto","G634ZN","BMW","220I GRAN TOURER","20200110","20200110","ROOD","53772","stationwagen"
"Personenauto","G638NK","BMW","220I GRAN TOURER","20191112","20191112","GRIJS","49578","stationwagen"
"Personenauto","G642ZN","BMW","220I GRAN TOURER","20200116","20200116","GRIJS","54087","stationwagen"
"Personenauto","G644HB","BMW","220I GRAN TOURER","20190925","20190925","WIT","57779","stationwagen"
"Personenauto","G659GV","BMW","220I GRAN TOURER","20191002","20191002","BLAUW","51362","stationwagen"
"Personenauto","G686SX","BMW","220I GRAN TOURER","20191202","20191202","WIT","49952","stationwagen"
"Personenauto","G698PF","BMW","220I GRAN TOURER","20191115","20191115","GRIJS","50310","stationwagen"
"Personenauto","G726SL","BMW","220I GRAN TOURER","20180307","20191122","BRUIN","47701","stationwagen"
"Personenauto","G749ZX","BMW","220I GRAN TOURER","20200106","20200106","ZWART","48149","stationwagen"
"Personenauto","G856BF","BMW","220I GRAN TOURER","20190903","20190903","ZWART","54068","stationwagen"
"Personenauto","G865XV","BMW","220I GRAN TOURER","20200107","20200107","GRIJS","50481","stationwagen"
"Personenauto","G869XV","BMW","220I GRAN TOURER","20200111","20200111","GRIJS","55392","stationwagen"
"Personenauto","G876GR","BMW","220I GRAN TOURER","20190921","20190921","ZWART","51132","stationwagen"
"Personenauto","G900ZX","BMW","220I GRAN TOURER","20200103","20200103","ZWART","49106","stationwagen"
"Personenauto","G903ZX","BMW","220I GRAN TOURER","20200617","20200617","WIT","47729","stationwagen"
"Personenauto","G929ZX","BMW","220I GRAN TOURER","20200226","20200226","GRIJS","52734","stationwagen"
"Personenauto","G946SF","BMW","220I GRAN TOURER","20160422","20191119","ZWART","49514","stationwagen"
"Personenauto","G998SH","BMW","220I GRAN TOURER","20191122","20191122","ZWART","52498","stationwagen"
"Personenauto","G999KF","BMW","220I GRAN TOURER","20191017","20191017","BLAUW","58411","stationwagen"
"Personenauto","GH048P","BMW","220I GRAN TOURER","20150529","20150529","BLAUW","53132","stationwagen"
"Personenauto","GJ102T","BMW","220I GRAN TOURER","20150611","20150611","GRIJS","49832","stationwagen"
"Personenauto","GJ112T","BMW","220I GRAN TOURER","20150608","20150608","ZWART","49398","stationwagen"
"Personenauto","GJ143H","BMW","220I GRAN TOURER","20150606","20150606","ZWART","48801","stationwagen"
"Personenauto","GJ575B","BMW","220I GRAN TOURER","20150605","20150605","ZWART","49101","stationwagen"
"Personenauto","GK055B","BMW","220I GRAN TOURER","20150610","20150610","ZWART","47936","stationwagen"
"Personenauto","GL023N","BMW","220I GRAN TOURER","20150702","20150702","ZWART","53518","stationwagen"
"Personenauto","GL115N","BMW","220I GRAN TOURER","20150703","20150703","BLAUW","48585","stationwagen"
"Personenauto","GL915R","BMW","220I GRAN TOURER","20150703","20150703","ZWART","50116","stationwagen"
"Personenauto","GL959H","BMW","220I GRAN TOURER","20150627","20150627","WIT","44787","stationwagen"
"Personenauto","GL986L","BMW","220I GRAN TOURER","20150718","20150718","BRUIN","46642","stationwagen"
"Personenauto","GN113V","BMW","220I GRAN TOURER","20150716","20150716","BLAUW","47859","stationwagen"
"Personenauto","GN412L","BMW","220I GRAN TOURER","20150702","20150702","ROOD","52931","stationwagen"
"Personenauto","GN608S","BMW","220I GRAN TOURER","20150706","20150706","ZWART","45997","stationwagen"
"Personenauto","GN940X","BMW","220I GRAN TOURER","20150708","20150708","WIT","50537","stationwagen"
"Personenauto","GP538F","BMW","220I GRAN TOURER","20150710","20150710","GRIJS","46981","stationwagen"
"Personenauto","GP689B","BMW","220I GRAN TOURER","20150711","20150711","BLAUW","46428","stationwagen"
"Personenauto","GP889S","BMW","220I GRAN TOURER","20150716","20150716","GRIJS","44573","stationwagen"
"Personenauto","GR095L","BMW","220I GRAN TOURER","20150728","20150728","WIT","49502","stationwagen"
"Personenauto","GR282J","BMW","220I GRAN TOURER","20150728","20150728","BLAUW","47711","stationwagen"
"Personenauto","GR323G","BMW","220I GRAN TOURER","20150729","20150729","GRIJS","46599","stationwagen"
"Personenauto","GR401Z","BMW","220I GRAN TOURER","20150803","20150803","GRIJS","46403","stationwagen"
