"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OD83GS","Oplegger","PACTON","TXC 230 2","20231208",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3300","30000",,,,"19940225","19940225","Geen verstrekking in Open Data",,"N.v.t.","100","26700",,,,,,,"677",,,,"245","O4",,,"tegen r. balk 150 cm v. hart asstel","30000",,,,,,,,"593","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-12-08T00:00:00.000",,"1994-02-25T00:00:00.000","1994-02-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB22RT","Oplegger","PACTON","3139 C32-K",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"8560","36000",,,,"19910606","19910606","Geen verstrekking in Open Data",,"N.v.t.","100","27440",,,,,,,"953",,,,"245","O4",,,"tegen r. balk 150 cm v. hart asstel","36000",,,,,,,,"817","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1991-06-06T00:00:00.000","1991-06-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB26XD","Oplegger","PACTON","2328C-2","20220723",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3600","30000",,,,"19920327","19920327","Geen verstrekking in Open Data",,"N.v.t.","100","26400",,,,,,,"655",,,,"244","O4",,,"tegen r. balk 150 cm v. hart asstel","30000",,,,,,,,"578","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-07-23T00:00:00.000",,"1992-03-27T00:00:00.000","1992-03-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD32NR","Oplegger","PACTON","TXC 339 4",,"20220802",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5140","39000",,,,"19950419","19950419","Geen verstrekking in Open Data",,"N.v.t.","100","33860",,,,,,,"1100",,,,"245","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"881","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2022-08-02T00:00:00.000","1995-04-19T00:00:00.000","1995-04-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD35XT","Oplegger","PACTON","TXC 339 G422",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5480","39000",,,,"19960604","19960604","Geen verstrekking in Open Data",,"N.v.t.","100","33520",,,,,,,"1140",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"886","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-06-04T00:00:00.000","1996-06-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD41YB","Oplegger","PACTON","TXC 339 G4","20211109",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5460","39000",,,,"19960626","19960626","Geen verstrekking in Open Data",,"N.v.t.","90","33540",,,,,,"6","1137",,,"1255","249","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"880","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2021-11-09T00:00:00.000",,"1996-06-26T00:00:00.000","1996-06-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD66SZ","Oplegger","PACTON","TXK 336 32",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6920","36000",,,,"19951206","19951206","Geen verstrekking in Open Data",,"N.v.t.","100","29080",,,,,,,"952",,,,"247","O4",,,"tegen r. balk 150 cm v. hart asstel","36000",,,,,,,,"818","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-12-06T00:00:00.000","1995-12-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD77VD","Oplegger","PACTON","CXC 124 G4",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2900","24000",,,,"19960228","19960228","Geen verstrekking in Open Data",,"N.v.t.","100","21100",,,,,,"2","522",,,,"247","O4",,,"r. tegen balk 210 cm a. hart koppeling","24000",,,,,,,,"426","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-02-28T00:00:00.000","1996-02-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD78VD","Oplegger","PACTON","CXC 447 G422",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"7440","47000",,,,"19960228","19960228","Geen verstrekking in Open Data",,"N.v.t.","100","39560",,,,,,,"1140",,,,"247","O4",,,"tegen r. balk 150 cm v. hart asstel","47000",,,,,,,,"951","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-02-28T00:00:00.000","1996-02-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF6272","Oplegger","PACTON","2328 C-2 S.","20230109",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3720","28500",,,,"19850412","19850412","Geen verstrekking in Open Data",,"N.v.t.","100","24780",,,,,,,"660",,,,"244","O4",,,"tegen r. balk 150 cm v. hart asstel","28500",,,,,,,,"578","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-01-09T00:00:00.000",,"1985-04-12T00:00:00.000","1985-04-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
