"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T096NZ","AUDI","SQ8 SPORTBACK E-TRON","20240102","20240102","GRIJS","118788","hatchback"
"Personenauto","T317VP","AUDI","SQ8 SPORTBACK E-TRON","20230922","20230922","GRIJS","113375","hatchback"
"Personenauto","T505TF","AUDI","SQ8 SPORTBACK E-TRON","20230913","20230913","ZWART","126414","hatchback"
"Personenauto","T558TS","AUDI","SQ8 SPORTBACK E-TRON","20230902","20230902","GRIJS","125817","hatchback"
"Personenauto","T650TD","AUDI","SQ8 SPORTBACK E-TRON","20230831","20230831","ZWART","129115","hatchback"
"Personenauto","T704XK","AUDI","SQ8 SPORTBACK E-TRON","20231013","20231013","BLAUW","122248","hatchback"
"Personenauto","X095BP","AUDI","SQ8 SPORTBACK E-TRON","20231026","20231026","WIT","120569","hatchback"
"Personenauto","X095VR","AUDI","SQ8 SPORTBACK E-TRON","20240219","20240219","GRIJS","122040","hatchback"
"Personenauto","X105DF","AUDI","SQ8 SPORTBACK E-TRON","20231031","20231031","BLAUW","116436","hatchback"
"Personenauto","X113DF","AUDI","SQ8 SPORTBACK E-TRON","20231019","20231019","ZWART","123430","hatchback"
"Personenauto","X190PD","AUDI","SQ8 SPORTBACK E-TRON","20240202","20240202","GROEN","108336","hatchback"
"Personenauto","X197GB","AUDI","SQ8 SPORTBACK E-TRON","20231108","20231108","GRIJS","111710","hatchback"
"Personenauto","X319LJ","AUDI","SQ8 SPORTBACK E-TRON","20231216","20231216","ROOD","127206","hatchback"
"Personenauto","X356XK","AUDI","SQ8 SPORTBACK E-TRON","20240222","20240222","GRIJS","125670","hatchback"
"Personenauto","X381LJ","AUDI","SQ8 SPORTBACK E-TRON","20231221","20231221","BLAUW","113411","hatchback"
"Personenauto","X465GZ","AUDI","SQ8 SPORTBACK E-TRON","20231115","20231115","GRIJS","120857","hatchback"
"Personenauto","X479DS","AUDI","SQ8 SPORTBACK E-TRON","20231028","20231028","ZWART","121692","hatchback"
"Personenauto","X479NJ","AUDI","SQ8 SPORTBACK E-TRON","20230920","20240109","ZWART","109749","hatchback"
"Personenauto","X550LT","AUDI","SQ8 SPORTBACK E-TRON","20240105","20240105","GRIJS","125505","hatchback"
"Personenauto","X605DV","AUDI","SQ8 SPORTBACK E-TRON","20231025","20231025","BLAUW","119881","hatchback"
"Personenauto","X617PB","AUDI","SQ8 SPORTBACK E-TRON","20240124","20240124","GRIJS","124283","hatchback"
"Personenauto","X638VB","AUDI","SQ8 SPORTBACK E-TRON","20240207","20240207","ZWART","125590","hatchback"
"Personenauto","X639VB","AUDI","SQ8 SPORTBACK E-TRON","20240207","20240207","ZWART","126545","hatchback"
"Personenauto","X762NG","AUDI","SQ8 SPORTBACK E-TRON","20240112","20240112","GRIJS","120612","hatchback"
"Personenauto","X959KP","AUDI","SQ8 SPORTBACK E-TRON","20231011","20240215","GRIJS","109652","hatchback"
"Personenauto","X971NZ","AUDI","SQ8 SPORTBACK E-TRON","20240120","20240120","ZWART","108578","hatchback"
"Personenauto","Z066FL","AUDI","SQ8 SPORTBACK E-TRON","20240402","20240402","ZWART","109280","hatchback"
"Personenauto","Z483DB","AUDI","SQ8 SPORTBACK E-TRON","20240316","20240316","GRIJS","125200","hatchback"
"Personenauto","Z850KK","AUDI","SQ8 SPORTBACK E-TRON",,,"GRIJS","133275","hatchback"
