"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Autonome aanhangwagen","20WLKX","WEIJER","WD3500","20141027","20141027","N.v.t.",,"neerklapbare zijschotten"
"Autonome aanhangwagen","21WLKX","WEIJER","WD3500","20141027","20141027","N.v.t.",,"neerklapbare zijschotten"
"Autonome aanhangwagen","34WLFK","WEIJER","WD3500","20140708","20140708","N.v.t.",,"neerklapbare zijschotten"
"Autonome aanhangwagen","35WJRR","WEIJER","WD 3500","20121102","20121102","N.v.t.",,"open wagen"
"Autonome aanhangwagen","36WLFK","WEIJER","WD3500","20140714","20140714","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","38WLFK","WEIJER","WD3500","20140707","20140707","N.v.t.",,"neerklapbare zijschotten"
"Autonome aanhangwagen","39WLFK","WEIJER","WD3500","20140702","20140702","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","43WBKN","WEIJER","WD2500","20080228","20220822","N.v.t.",,"gesloten opbouw"
"Autonome aanhangwagen","43WLFK","WEIJER","WD3500","20140703","20140703","N.v.t.",,"neerklapbare zijschotten"
"Autonome aanhangwagen","44WBKN","WEIJER","WD2500","20080228","20220822","N.v.t.",,"gesloten opbouw"
"Autonome aanhangwagen","44WKTG","WEIJER","WD 3500","20140304","20140304","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","62WLHV","WEIJER","WD3500","20140910","20140910","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","63WLHV","WEIJER","WD3500","20140912","20140912","N.v.t.",,"neerklapbare zijschotten"
"Autonome aanhangwagen","64WLHV","WEIJER","WD3500","20140910","20140910","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","65WJRX","WEIJER","WD3500","20121031","20121031","N.v.t.",,"open wagen"
"Autonome aanhangwagen","71WKSX","WEIJER","WD3500","20140716","20140716","N.v.t.",,"neerklapbare zijschotten"
"Autonome aanhangwagen","79WJTK","WEIJER","WD 3500","20121218","20121218","N.v.t.",,"open wagen"
"Autonome aanhangwagen","92WKNS","WEIJER","WD3500","20131224","20131224","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","WU2766","WEIJER","W 1700","19740910","19740910","N.v.t.",,"gesloten opbouw"
"Autonome aanhangwagen","28WX78","WEIJER","WVD2500","19890831","19890831","N.v.t.",,"open wagen"
