"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","18YD79","SAAB","SONETT III","19730228","20160219","ZWART",,"coupe"
"Personenauto","53YD66","SAAB","SONETT III V4","19740228","20181122","ORANJE",,"coupe"
"Personenauto","87YB49","SAAB","SONETT III V4","19740630","19910724","BLAUW",,"coupe"
"Personenauto","89YD21","SAAB","SONETT III V 4","19730630","19800730","WIT",,"coupe"
"Personenauto","9088XM","SAAB","SONETT III V4","19730606","19730606","ROOD",,"Niet geregistreerd"
"Personenauto","99YD40","SAAB","SONETT III","19730228","20220831","GROEN",,"coupe"
"Personenauto","AE4818","SAAB","SONETT II V4","19680630","19990323","ROOD",,"Niet geregistreerd"
"Personenauto","AR3662","SAAB","SONETT III","19710228","20120217","ROOD",,"coupe"
"Personenauto","AR5091","SAAB","SONETT III","19711117","20121030","ROSE",,"coupe"
"Personenauto","DE6714","SAAB","SONETT III","19710630","19910521","GEEL",,"Niet geregistreerd"
"Personenauto","DE8137","SAAB","SONETT III","19710630","19910501","ROOD",,"Niet geregistreerd"
"Personenauto","DE8859","SAAB","SONETT III","19710630","19910704","GROEN",,"Niet geregistreerd"
"Personenauto","DE9436","SAAB","SONETT III V 4","19720630","19910904","GEEL",,"Niet geregistreerd"
"Personenauto","DFXJ87","SAAB","SONETT III V4","19730630","19911028","ORANJE",,"Niet geregistreerd"
"Personenauto","DH6506","SAAB","SONETT III UTENPOLLE","19710731","19931101","ROOD",,"coupe"
"Personenauto","DL0131","SAAB","97 SONETT II","19670630","19940811","GRIJS",,"Niet geregistreerd"
"Personenauto","DL9518","SAAB","SONETT II V4","19690228","19960215","ROOD",,"Niet geregistreerd"
"Personenauto","DM0184","SAAB","97 V4 SONETT III","19720630","19820402","ORANJE",,"Niet geregistreerd"
"Personenauto","DM6228","SAAB","SONETT III","19710228","19961029","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6916","SAAB","SONETT III V4","19710630","19961121","BLAUW",,"coupe"
"Personenauto","DZ8462","SAAB","SONETT III V4","19710401","20190829","GEEL",,"coupe"
"Personenauto","DZ9066","SAAB","SONETT II V4","19680228","20191212","BLAUW",,"coupe"
"Personenauto","PM2631","SAAB","SONETT II","19670228","20210913","GEEL",,"coupe"
"Personenauto","PM4433","SAAB","SONETT II V4","19690630","20220726","ROOD",,"coupe"
"Personenauto","PM5036","SAAB","SONETT III","19720630","20221109","ORANJE",,"coupe"
"Personenauto","XR89DV","SAAB","SONETT III V4","19730630","20230908","ROOD",,"coupe"
