"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","14YD23","ALFA ROMEO","GIULIA 1600 COUPE ZAGATO","19730101","20150904","ROOD",,"coupe"
"Personenauto","AE4532","ALFA ROMEO","GIULIA SPRINT GT","19640630","19990310","WIT",,"coupe"
"Personenauto","AE7114","ALFA ROMEO","GIULIA GT SPRINT","19650630","19990804","GRIJS",,"coupe"
"Personenauto","AH3820","ALFA ROMEO","GIULIA TZ","19651022","20000726","ROOD",,"coupe"
"Personenauto","AL0402","ALFA ROMEO","GIULIA SPRINT GT","19670630","20011219","ROOD",,"coupe"
"Personenauto","AL1444","ALFA ROMEO","GIULIA SPRINT GTA","19670509","20020418","GRIJS",,"coupe"
"Personenauto","AL3012","ALFA ROMEO","GIULIA 1600 SPRINT GT","19670701","20021017","ROOD",,"coupe"
"Personenauto","AL7248","ALFA ROMEO","GIULIA SPRINT GTA","19700417","20040922","ROOD",,"coupe"
"Personenauto","AL8329","ALFA ROMEO","GIULIA SS","19640213","20041213","WIT",,"coupe"
"Personenauto","AL8336","ALFA ROMEO","GIULIA 1600  SPRINT GT","19640630","20041214","ROOD",,"coupe"
"Personenauto","AL8749","ALFA ROMEO","GIULIA SPRINT","19500630","20050321","ROOD",,"coupe"
"Personenauto","AM0185","ALFA ROMEO","GIULIA 1600  SPRINT GT","19630630","20051024","ROOD",,"coupe"
"Personenauto","AM3641","ALFA ROMEO","GIULIA 1600  SPRINT GT","19640630","20070719","WIT",,"coupe"
"Personenauto","AM3955","ALFA ROMEO","GIULIA TZ","19631025","20070814","ROOD",,"coupe"
"Personenauto","AM4541","ALFA ROMEO","GIULIA 1600  SPRINT GT","19660715","20080424","BLAUW",,"coupe"
"Personenauto","AM9113","ALFA ROMEO","GIULIA SPRINT GT VELOCE","19670228","20220114","ROOD",,"coupe"
"Personenauto","AR0970","ALFA ROMEO","GIULIA SPRINT GTV","19670515","20101007","ROOD",,"coupe"
"Personenauto","AR3098","ALFA ROMEO","GIULIA SPRINT GT VELOCE","19670101","20111012","GRIJS",,"coupe"
"Personenauto","AR5913","ALFA ROMEO","GIULIA 1300 GTA","19720630","20130523","ROOD",,"coupe"
"Personenauto","AR6774","ALFA ROMEO","GIULIA SPRINT GT VELOCE","19670228","20131113","GRIJS",,"coupe"
"Personenauto","AR7063","ALFA ROMEO","GIULIA SPRINT","19660114","20140212","WIT",,"coupe"
"Personenauto","AR8343","ALFA ROMEO","GIULIA 1300 GT JUNIOR","19680722","20140918","BLAUW",,"coupe"
"Personenauto","AR9605","ALFA ROMEO","GIULIA 1300 GT JUNIOR","19690701","20150818","WIT",,"coupe"
"Personenauto","DZ0388","ALFA ROMEO","GIULIA 1600 SPRINT GT","19650630","20151014","WIT",,"coupe"
"Personenauto","DZ1637","ALFA ROMEO","GIULIA SPRINT G.T. VELOCE","19670630","20160624","WIT",,"coupe"
"Personenauto","DZ3863","ALFA ROMEO","GIULIA GT","19691129","20170727","ROOD",,"coupe"
"Personenauto","DZ5521","ALFA ROMEO","GIULIA SPRINT GT","19651117","20180523","BLAUW",,"coupe"
"Personenauto","DZ6379","ALFA ROMEO","GIULIA SPRINT GT","19640415","20190622","GROEN",,"coupe"
"Personenauto","DZ7819","ALFA ROMEO","GIULIA SPRINT GT","19660328","20190622","BLAUW",,"coupe"
"Personenauto","DZ8952","ALFA ROMEO","GIULIA 1600 SPRINT","19620630","20191119","ROOD",,"coupe"
"Personenauto","DZ9415","ALFA ROMEO","GIULIA SPRINT GT VELOCE","19680115","20200228","GROEN",,"coupe"
"Personenauto","L049XV","ALFA ROMEO","GIULIA 1600 SPRINT GTV","19780109","20210819","GRIJS",,"coupe"
"Personenauto","PM0224","ALFA ROMEO","GIULIA 1600 SPRINT","19630409","20200902","ROOD",,"coupe"
"Personenauto","PM0597","ALFA ROMEO","GIULIA SPRINT GT","19650228","20201023","ROOD",,"coupe"
"Personenauto","PM0872","ALFA ROMEO","GIULIA SPRINT 1600","19630404","20201203","WIT",,"coupe"
"Personenauto","PM0901","ALFA ROMEO","GIULIA SPRINT GT","19670630","20201208","ROOD",,"coupe"
"Personenauto","PM1225","ALFA ROMEO","GIULIA SPRINT GT","19660630","20220422","ROOD",,"coupe"
"Personenauto","PM1605","ALFA ROMEO","GIULIA SPRINT GT VELOCE","19690308","20210409","ROOD",,"coupe"
"Personenauto","PM2798","ALFA ROMEO","GIULIA","19670419","20211006","GROEN",,"coupe"
"Personenauto","PM3241","ALFA ROMEO","GIULIA SPRINT 1600","19620101","20211216","ROOD",,"coupe"
"Personenauto","PM4812","ALFA ROMEO","GIULIA SS","19650701","20221011","BLAUW",,"coupe"
"Personenauto","PM4983","ALFA ROMEO","GIULIA SPRINT GT 1600","19651022","20221028","BLAUW",,"coupe"
"Personenauto","PM5121","ALFA ROMEO","GIULIA 1600 SPRINT GT","19660101","20230123","WIT",,"coupe"
"Personenauto","PM6027","ALFA ROMEO","GIULIA SPRINT GT","19650701","20230531","ROOD",,"coupe"
"Personenauto","PM6409","ALFA ROMEO","GIULIA SPRINT GT","19670701",,"ROOD",,"coupe"
"Personenauto","PM6969","ALFA ROMEO","GIULIA SPRINT GTA","19650823","20231216","ROOD",,"coupe"
"Personenauto","PM7058","ALFA ROMEO","GIULIA 1600 SPRINT GT","19670626","20231205","GROEN",,"coupe"
"Personenauto","PM7700","ALFA ROMEO","GIULIA SPRINT GT","19640907","20240428","WIT",,"coupe"
"Personenauto","R998DX","ALFA ROMEO","GIULIA","20170101","20220802","WIT","83921","coupe"
