"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DPGH17","MAZDA","626HATCHB. 2.0I-16V GLX  U9","19920108","19920108","BRUIN",,"hatchback"
"Personenauto","DRPR53","MAZDA","626HATCHB. 2.0I-16V GLX  U9","19920203","19920203","GRIJS",,"hatchback"
"Personenauto","DRPR65","MAZDA","626HATCHB. 2.0I-16V GLX  U9","19920205","19920205","ZWART",,"hatchback"
"Personenauto","DRPS13","MAZDA","626HATCHB. 2.0I-16V GLX  U9","19920207","19920207","ZWART",,"hatchback"
"Personenauto","DTTN97","MAZDA","626HATCHB. 2.0I-16V GLX  U9","19920305","19920305","ROOD",,"hatchback"
"Personenauto","DXFZ69","MAZDA","626HATCHB. 2.0I-16V GLX  U9","19920408","19920408","GROEN",,"hatchback"
"Personenauto","DXHX09","MAZDA","626HATCHB. 2.0I-16V GLX  U9","19920327","19920327","ROOD",,"hatchback"
"Personenauto","DXHX14","MAZDA","626HATCHB. 2.0I-16V GLX  U9","19920401","19920401","GROEN",,"hatchback"
"Personenauto","DXTZ39","MAZDA","626HATCHB. 2.0I-16V GLX  U9","19920402","19920402","ZWART",,"hatchback"
"Personenauto","DZBR07","MAZDA","626HATCHB. 2.0I-16V GLX  U9","19920409","19920409","GROEN",,"hatchback"
"Personenauto","FFFR13","MAZDA","626HATCHB. 2.0I-16V GLX  U9","19920604","19920604","BRUIN",,"hatchback"
"Personenauto","FFXV75","MAZDA","626HATCHB. 2.0I-16V GLX  U9","19920617","19920617","GROEN",,"hatchback"
"Personenauto","FGSG24","MAZDA","626HATCHB. 2.0I-16V GLX  U9","19920625","19920625","GRIJS",,"hatchback"
"Personenauto","FHTB04","MAZDA","626HATCHB. 2.0I-16V GLX  U9","19920710","19920710","ROOD",,"hatchback"
"Personenauto","FNJN70","MAZDA","626HATCHB. 2.0I-16V GLX  U9","19920904","19920904","GRIJS",,"hatchback"
"Personenauto","FNXR15","MAZDA","626HATCHB. 2.0I-16V GLX  U9","19920915","19920915","GROEN",,"hatchback"
"Personenauto","FXRD19","MAZDA","626HATCHB. 2.0I-16V GLX  U9","19921218","19921218","BRUIN",,"hatchback"
"Personenauto","GBJN65","MAZDA","626HATCHB. 2.0I-16V GLX  U9","19930118","19930118","GROEN",,"hatchback"
"Personenauto","GGZX84","MAZDA","626HATCHB. 2.0I-16V GLX  U9","19930326","19930326","GROEN",,"hatchback"
"Personenauto","GHXV07","MAZDA","626HATCHB. 2.0I-16V GLX  U9","19930416","19930416","WIT",,"hatchback"
"Personenauto","GXNG56","MAZDA","626HATCHB. 2.0I-16V GLX  U9","19930914","19930914","GRIJS",,"hatchback"
"Personenauto","GZHZ63","MAZDA","626HATCHB. 2.0I-16V GLX  U9","19930930","19930930","ZWART",,"hatchback"
"Personenauto","HDZZ52","MAZDA","626HATCHB. 2.0I-16V GLX  U9","19931112","19931112","ROOD",,"hatchback"
"Personenauto","HGPZ28","MAZDA","626HATCHB. 2.0I-16V GLX  U9","19940107","19940107","ROOD",,"hatchback"
"Personenauto","HGSL58","MAZDA","626HATCHB. 2.0I-16V GLX  U9","19940104","19940104","ROOD",,"hatchback"
"Personenauto","HPZH08","MAZDA","626HATCHB. 2.0I-16V GLX  U9","19940310","19940310","ROOD",,"hatchback"
"Personenauto","HXDZ39","MAZDA","626HATCHB. 2.0I-16V GLX  U9","19940520","19940520","GROEN",,"hatchback"
"Personenauto","HZDP08","MAZDA","626HATCHB. 2.0I-16V GLX  U9","19940527","19940527","BLAUW",,"hatchback"
"Personenauto","JBLF02","MAZDA","626HATCHB. 2.0I-16V GLX  U9","19940610","19940610","GROEN",,"hatchback"
"Personenauto","JTNP30","MAZDA","626HATCHB. 2.0I-16V GLX  U9","19950104","19950104","BRUIN",,"hatchback"
