"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02PSK9","VOLVO","960","19961015","20110415","GROEN",,"sedan"
"Personenauto","12HLXD","VOLVO","960 3.0 I 24V AUT.","19960228","20010905","ROOD",,"sedan"
"Personenauto","12TKRL","VOLVO","960 2.5 I 24V","19950710","20061016","GRIJS",,"sedan"
"Personenauto","26JSLP","VOLVO","960 3.0 I 24V AUT.","19950315","20020726","GRIJS",,"sedan"
"Personenauto","38TNH4","VOLVO","960,EXECUTIVE","19961202","20120229","ZWART",,"sedan"
"Personenauto","41DZBX","VOLVO","960 2.5 I 24V","19961015","20000117","BLAUW",,"sedan"
"Personenauto","48LVNN","VOLVO","960 2.5 I 24V AUT.","19950207","20030605","GRIJS",,"sedan"
"Personenauto","56TDF1","VOLVO","960","19970108","20120105","GRIJS",,"sedan"
"Personenauto","6KST18","VOLVO","960","19911220","20130701","ROOD",,"sedan"
"Personenauto","72NNDH","VOLVO","960 3.0 I 24V AUT.","19960528","20040106","GROEN",,"sedan"
"Personenauto","72SKV6","VOLVO","960 2.5 I 24V AUT.","19950213","20111020","GRIJS",,"sedan"
"Personenauto","72ZJLP","VOLVO","960","19910315","20080314","GRIJS",,"sedan"
"Personenauto","74KVL2","VOLVO","960 2.5 I 24V AUT.","19950316","20100326","GRIJS","36987","sedan"
"Personenauto","77DSLF","VOLVO","960 2.5 I 24V AUT.","19961108","19991116","GRIJS",,"sedan"
"Personenauto","79TZZG","VOLVO","960 3.0 I 24V AUT.","19950922","20070316","ROOD",,"sedan"
"Personenauto","7TTR19","VOLVO","960","19960803","20140508","BLAUW",,"sedan"
"Personenauto","7XJB90","VOLVO","960 2.5 I 24V AUT.","19960618","20140806","GROEN",,"sedan"
"Personenauto","83ZFK9","VOLVO","960","19950726","20121027","GROEN",,"sedan"
"Personenauto","96JHNP","VOLVO","960 U9","19910415","20020413","ZWART",,"sedan"
"Personenauto","9KHP29","VOLVO","960 2.5 I 24V AUT.","19950314","20140910","GRIJS",,"sedan"
"Personenauto","9XRP60","VOLVO","960 2.5 I 24V","19961112","20141031","BLAUW",,"sedan"
"Personenauto","9ZSN47","VOLVO","960 AUTO","19980916","20150319","ZWART",,"sedan"
"Personenauto","DBVT17","VOLVO","960 U9","19910919","19910919","GRIJS",,"sedan"
"Personenauto","DBZD22","VOLVO","960 U9","19910926","19910926","GRIJS",,"sedan"
"Personenauto","DDGF16","VOLVO","960 U9","19910925","19910925","GRIJS",,"sedan"
"Personenauto","DRGZ01","VOLVO","960 U9","19920122","19920122","BLAUW",,"sedan"
"Personenauto","DTZH67","VOLVO","960 U9","19920305","19920305","GRIJS",,"sedan"
"Personenauto","DVGX08","VOLVO","960 U9","19920313","19920313","GROEN",,"sedan"
"Personenauto","DXPJ31","VOLVO","960 U9","19920401","19920401","ROOD",,"sedan"
"Personenauto","FNSN08","VOLVO","960 U9","19920904","19920904","GROEN",,"sedan"
"Personenauto","FXJF53","VOLVO","960 U9","19921215","19921215","GRIJS",,"sedan"
"Personenauto","G729TH","VOLVO","960 2.5 I 24V AUT.","19950908","20191127","GRIJS",,"sedan"
"Personenauto","GBBN94","VOLVO","960 U9","19930108","19930108","GROEN",,"sedan"
"Personenauto","GFGF89","VOLVO","960 U9","19930308","19930308","GRIJS",,"sedan"
"Personenauto","GFVH15","VOLVO","960 U9","19930303","19930303","GROEN",,"sedan"
"Personenauto","GGJL68","VOLVO","960 U9","19930311","19930311","ROOD",,"sedan"
"Personenauto","GGXS65","VOLVO","960 U9","19930324","19930324","GRIJS",,"sedan"
"Personenauto","GHDN41","VOLVO","960 U9","19930409","19930409","WIT",,"sedan"
"Personenauto","GRHH29","VOLVO","960 U9","19930618","19930618","GROEN",,"sedan"
"Personenauto","GVJD85","VOLVO","960 U9","19930813","19930813","ROOD",,"sedan"
"Personenauto","GXND60","VOLVO","960 U9","19930909","19930909","BLAUW",,"sedan"
"Personenauto","GZHT17","VOLVO","960 U9","19930923","19930923","GRIJS",,"sedan"
"Personenauto","H429HK","VOLVO","960","19950224","20200326","BLAUW",,"sedan"
"Personenauto","H722FD","VOLVO","960 I 24V AUTO","19930501","20191231","WIT",,"sedan"
"Personenauto","HBXF43","VOLVO","960 U9","19940103","19940103","GROEN",,"sedan"
"Personenauto","HDRD60","VOLVO","960 U9","19930129","19931105","GRIJS",,"sedan"
"Personenauto","HDRZ96","VOLVO","960 U9","19931103","19931103","BLAUW",,"sedan"
"Personenauto","HG001V","VOLVO","960","19951101","20151026","GROEN",,"sedan"
"Personenauto","HGGG02","VOLVO","960 U9","19940106","19940106","BLAUW",,"sedan"
"Personenauto","HGTS46","VOLVO","960 U9","19940106","19940106","BLAUW",,"sedan"
"Personenauto","HHJV87","VOLVO","960 U9","19940103","19940103","BLAUW",,"sedan"
"Personenauto","HHRL59","VOLVO","960 U9","19940105","19940105","BLAUW",,"sedan"
"Personenauto","HJPS86","VOLVO","960 U9","19940112","19940112","BLAUW",,"sedan"
"Personenauto","HJSF69","VOLVO","960 U9","19940118","19940118","ROOD",,"sedan"
"Personenauto","HJVT83","VOLVO","960 U9","19940115","19940115","GROEN",,"sedan"
"Personenauto","HNST74","VOLVO","960 U9","19940215","19940215","ROOD",,"sedan"
"Personenauto","HPFB47","VOLVO","960 U9","19940223","19940223","GROEN",,"sedan"
"Personenauto","HPFB51","VOLVO","960 U9","19940305","19940305","BLAUW",,"sedan"
"Personenauto","HSVR75","VOLVO","960 EXECUTIVE U9","19940330","19940330","ROOD",,"sedan"
"Personenauto","HXTR47","VOLVO","960 U9","19940517","19940517","BLAUW",,"sedan"
"Personenauto","HZDD04","VOLVO","960 U9","19940518","19940518","GRIJS",,"sedan"
"Personenauto","HZVZ01","VOLVO","960 U9","19940602","19940602","GRIJS",,"sedan"
"Personenauto","JB469R","VOLVO","960 2.5 I 24V","19960320","20161010","GROEN",,"sedan"
"Personenauto","JGLF08","VOLVO","960 U9","19940722","19940722","BLAUW",,"sedan"
"Personenauto","JHPP64","VOLVO","960 2.5 I 24V AUT.","19940812","19940812","GROEN",,"sedan"
"Personenauto","JLSG60","VOLVO","960 2.5 I 24V AUT.","19940922","19940922","GRIJS",,"sedan"
"Personenauto","JLSG62","VOLVO","960 2.5 I 24V AUT.","19940923","19940923","ROOD",,"sedan"
"Personenauto","JLSG65","VOLVO","960 3.0 I 24V AUT.","19941005","19941005","GRIJS",,"sedan"
"Personenauto","JLSG66","VOLVO","960 3.0 I 24V AUT.","19940921","19940921","BLAUW",,"sedan"
"Personenauto","JLTR93","VOLVO","960 2.5 I 24V AUT.","19941103","19941103","GROEN",,"sedan"
"Personenauto","JLVV59","VOLVO","960 3.0 I 24V AUT.","19940923","19940923","GROEN",,"sedan"
"Personenauto","JNBL88","VOLVO","960 2.5 I 24V","19941028","19941028","GROEN",,"sedan"
"Personenauto","JNBL90","VOLVO","960 2.5 I 24V AUT.","19940929","19940929","GROEN",,"sedan"
"Personenauto","JNFT63","VOLVO","960 2.5 I 24V AUT.","19941004","19941004","GROEN",,"sedan"
"Personenauto","JNNG17","VOLVO","960 3.0 I 24V AUT.","19941004","19941004","BLAUW",,"sedan"
"Personenauto","JNXV19","VOLVO","960 2.5 I 24V AUT.","19941011","19941011","BLAUW",,"sedan"
"Personenauto","JPPR96","VOLVO","960 3.0 I 24V AUT.","19941021","19941021","GRIJS",,"sedan"
"Personenauto","JPZB29","VOLVO","960 3.0 I 24V AUT.","19941027","19941027","GRIJS",,"sedan"
"Personenauto","JR119V","VOLVO","960 EXECUTIVE","19980206","20160527","GROEN",,"sedan"
"Personenauto","JRDT05","VOLVO","960 2.5 I 24V","19950110","19950110","GROEN",,"sedan"
"Personenauto","JRZR94","VOLVO","960 2.5 I 24V","19941118","19941118","GRIJS",,"sedan"
"Personenauto","JRZS26","VOLVO","960 2.5 I 24V AUT.","19941117","19941117","GROEN",,"sedan"
"Personenauto","JTNG53","VOLVO","960 3.0 I 24V AUT.","19950102","19950102","BLAUW",,"sedan"
"Personenauto","JTSG51","VOLVO","960 2.5 I 24V AUT.","19950106","19950106","GRIJS",,"sedan"
"Personenauto","JVPV23","VOLVO","960 2.5 I 24V","19950103","19950103","BLAUW",,"sedan"
"Personenauto","JXLD74","VOLVO","960 3.0 I 24V AUT.","19950109","19950109","GRIJS",,"sedan"
"Personenauto","JXNF57","VOLVO","960 3.0 I 24V AUT.","19950109","19950109","BLAUW",,"sedan"
"Personenauto","JXRL70","VOLVO","960 3.0 I 24V AUT.","19950113","19950113","BEIGE",,"sedan"
"Personenauto","JXRL71","VOLVO","960 3.0 I 24V AUT.","19950112","19950112","GRIJS",,"sedan"
"Personenauto","JXSX70","VOLVO","960 2.5 I 24V","19950118","19950118","GRIJS",,"sedan"
"Personenauto","JZ435J","VOLVO","960","19950927","20160915","ROOD",,"sedan"
"Personenauto","JZZF14","VOLVO","960 2.5 I 24V","19950203","19950203","GRIJS",,"sedan"
"Personenauto","K772PJ","VOLVO","960 3.0 I 24V AUT.","19940810","20210125","ROOD",,"sedan"
"Personenauto","KL360T","VOLVO","960","19960220","20161014","PAARS",,"sedan"
"Personenauto","KS731T","VOLVO","960","19970109","20161117","GRIJS",,"sedan"
"Personenauto","L846BZ","VOLVO","960 3.0 I 24V AUT.","19950607","20210426","BLAUW",,"sedan"
"Personenauto","LBLS71","VOLVO","960 2.5 I 24V","19950211","19950211","GROEN",,"sedan"
"Personenauto","LBLS92","VOLVO","960 2.5 I 24V","19950209","19950209","BLAUW",,"sedan"
"Personenauto","LBLS93","VOLVO","960 2.5 I 24V AUT.","19950209","19950209","GRIJS",,"sedan"
"Personenauto","LBLS94","VOLVO","960 3.0 I 24V AUT.","19950208","19950208","BLAUW",,"sedan"
"Personenauto","LBNZ19","VOLVO","960 2.5 I 24V AUT.","19950217","19950217","BLAUW",,"sedan"
"Personenauto","LBNZ23","VOLVO","960 2.5 I 24V AUT.","19950210","19950210","BLAUW",,"sedan"
"Personenauto","LBNZ24","VOLVO","960 2.5 I 24V","19950210","19950210","BLAUW",,"sedan"
"Personenauto","LBRG62","VOLVO","960 3.0 I 24V AUT.","19950214","19950214","PAARS",,"sedan"
"Personenauto","LBSL78","VOLVO","960 2.5 I 24V AUT.","19950216","19950216","GRIJS",,"sedan"
"Personenauto","LBXV45","VOLVO","960 3.0 I 24V AUT.","19950217","19950217","BLAUW",,"sedan"
"Personenauto","LBXV46","VOLVO","960 3.0 I 24V AUT.","19950314","19950314","BLAUW",,"sedan"
"Personenauto","LDFS46","VOLVO","960 2.5 I 24V AUT.","19950308","19950308","GRIJS",,"sedan"
"Personenauto","LDHN05","VOLVO","960 2.5 I 24V AUT.","19950221","19950221","GRIJS",,"sedan"
"Personenauto","LDHN09","VOLVO","960 2.5 I 24V AUT.","19950227","19950227","GRIJS",,"sedan"
"Personenauto","LDLH55","VOLVO","960 2.5 I 24V AUT.","19950223","19950223","GRIJS",,"sedan"
"Personenauto","LDLH68","VOLVO","960 2.5 I 24V AUT.","19950302","19950302","GROEN",,"sedan"
"Personenauto","LDLH72","VOLVO","960 3.0 I 24V AUT.","19950223","19950223","BEIGE",,"sedan"
"Personenauto","LDNS69","VOLVO","960 3.0 I 24V AUT.","19950224","19950224","ZWART",,"sedan"
"Personenauto","LDNS75","VOLVO","960 3.0 I 24V AUT.","19950224","19950224","GRIJS",,"sedan"
"Personenauto","LDRD64","VOLVO","960 2.5 I 24V AUT.","19950303","19950303","BEIGE",,"sedan"
"Personenauto","LDSN83","VOLVO","960 3.0 I 24V AUT.","19950301","19950301","BLAUW",,"sedan"
"Personenauto","LDVD88","VOLVO","960 2.5 I 24V","19950307","19950307","BLAUW",,"sedan"
"Personenauto","LDVF20","VOLVO","960 2.5 I 24V","19950303","19950303","BRUIN",,"sedan"
"Personenauto","LDXN65","VOLVO","960 2.5 I 24V AUT.","19950303","19950303","GRIJS",,"sedan"
"Personenauto","LDXN70","VOLVO","960 2.5 I 24V AUT.","19950303","19950303","GRIJS",,"sedan"
"Personenauto","LDXN71","VOLVO","960 2.5 I 24V AUT.","19950303","19950303","GRIJS",,"sedan"
"Personenauto","LDZP37","VOLVO","960 2.5 I 24V AUT.","19950304","19950304","GROEN",,"sedan"
"Personenauto","LFDX39","VOLVO","960 2.5 I 24V","19950307","19950307","GROEN",,"sedan"
"Personenauto","LFDX46","VOLVO","960 2.5 I 24V AUT.","19950309","19950309","GROEN",,"sedan"
"Personenauto","LFGP21","VOLVO","960 3.0 I 24V AUT.","19950309","19950309","GROEN",,"sedan"
"Personenauto","LFGP28","VOLVO","960 2.5 I 24V AUT.","19950317","19950317","GROEN",,"sedan"
"Personenauto","LFHZ16","VOLVO","960 2.5 I 24V AUT.","19950310","19950310","BLAUW",,"sedan"
"Personenauto","LFRZ14","VOLVO","960 2.5 I 24V","19950315","19950315","GROEN",,"sedan"
"Personenauto","LFRZ26","VOLVO","960 2.5 I 24V","19950315","19950315","BLAUW",,"sedan"
"Personenauto","LFRZ27","VOLVO","960 2.5 I 24V AUT.","19950317","19950317","GROEN",,"sedan"
"Personenauto","LFTR76","VOLVO","960 2.5 I 24V AUT.","19950316","19950316","BLAUW",,"sedan"
"Personenauto","LFTR86","VOLVO","960 2.5 I 24V AUT.","19950317","19950317","GROEN",,"sedan"
"Personenauto","LFZH10","VOLVO","960 3.0 I 24V AUT.","19950322","19950322","GRIJS",,"sedan"
"Personenauto","LFZH11","VOLVO","960 2.5 I 24V","19950327","19950327","ROOD",,"sedan"
"Personenauto","LGBP22","VOLVO","960 2.5 I 24V","19950321","19950321","WIT",,"sedan"
"Personenauto","LGBP23","VOLVO","960 2.5 I 24V","19950323","19950323","GRIJS",,"sedan"
"Personenauto","LGFN07","VOLVO","960 2.5 I 24V AUT.","19950330","19950330","GROEN",,"sedan"
"Personenauto","LGFN47","VOLVO","960 2.5 I 24V","19950321","19950321","BLAUW",,"sedan"
"Personenauto","LGFN49","VOLVO","960 2.5 I 24V","19950323","19950323","BLAUW",,"sedan"
"Personenauto","LGFN57","VOLVO","960 2.5 I 24V AUT.","19950323","19950323","GRIJS",,"sedan"
"Personenauto","LGFN59","VOLVO","960 2.5 I 24V AUT.","19950322","19950322","PAARS",,"sedan"
"Personenauto","LGLD48","VOLVO","960 2.5 I 24V","19950405","19950405","GROEN",,"sedan"
"Personenauto","LGPR98","VOLVO","960 2.5 I 24V AUT.","19950411","19950411","GRIJS",,"sedan"
"Personenauto","LGPS01","VOLVO","960 2.5 I 24V","19950328","19950328","WIT",,"sedan"
"Personenauto","LGSV14","VOLVO","960 2.5 I 24V AUT.","19950412","19950412","BLAUW",,"sedan"
"Personenauto","LGSV52","VOLVO","960 2.5 I 24V","19950331","19950331","GRIJS",,"sedan"
"Personenauto","LGXD98","VOLVO","960 2.5 I 24V AUT.","19950331","19950331","GROEN",,"sedan"
"Personenauto","LGXF02","VOLVO","960 2.5 I 24V AUT.","19950331","19950331","GRIJS",,"sedan"
"Personenauto","LGZP18","VOLVO","960 2.5 I 24V AUT.","19950405","19950405","GROEN",,"sedan"
"Personenauto","LHFJ46","VOLVO","960 3.0 I 24V AUT.","19950406","19950406","GROEN",,"sedan"
"Personenauto","LHNL40","VOLVO","960 2.5 I 24V AUT.","19950410","19950410","GRIJS",,"sedan"
"Personenauto","LHVS06","VOLVO","960 2.5 I 24V","19950414","19950414","GROEN",,"sedan"
"Personenauto","LHVS07","VOLVO","960 2.5 I 24V AUT.","19950413","19950413","BLAUW",,"sedan"
"Personenauto","LHVS08","VOLVO","960 2.5 I 24V AUT.","19950413","19950413","PAARS",,"sedan"
"Personenauto","LHXZ50","VOLVO","960 2.5 I 24V AUT.","19950414","19950414","GROEN",,"sedan"
"Personenauto","LJNN80","VOLVO","960 3.0 I 24V AUT.","19950425","19950425","GRIJS",,"sedan"
"Personenauto","LJRL50","VOLVO","960 3.0 I 24V AUT.","19950508","19950508","GRIJS",,"sedan"
"Personenauto","LJRN39","VOLVO","960 2.5 I 24V AUT.","19950509","19950509","GRIJS",,"sedan"
"Personenauto","LLPV72","VOLVO","960 2.5 I 24V AUT.","19950512","19950512","BLAUW",,"sedan"
"Personenauto","LLSR38","VOLVO","960 3.0 I 24V AUT.","19950512","19950512","BLAUW",,"sedan"
"Personenauto","LLZL65","VOLVO","960 3.0 I 24V AUT.","19950529","19950529","GROEN",,"sedan"
"Personenauto","LNHT95","VOLVO","960 2.5 I 24V AUT.","19950519","19950519","GROEN",,"sedan"
"Personenauto","LNHV11","VOLVO","960 2.5 I 24V AUT.","19950526","19950526","BLAUW",,"sedan"
"Personenauto","LNNH90","VOLVO","960 2.5 I 24V AUT.","19950523","19950523","GRIJS",,"sedan"
"Personenauto","LNNH92","VOLVO","960 3.0 I 24V AUT.","19950601","19950601","GRIJS",,"sedan"
"Personenauto","LNRF79","VOLVO","960 2.5 I 24V","19950524","19950524","GRIJS",,"sedan"
"Personenauto","LNSX69","VOLVO","960 2.5 I 24V","19950530","19950530","BLAUW",,"sedan"
"Personenauto","LPLD86","VOLVO","960 3.0 I 24V AUT.","19950607","19950607","GROEN",,"sedan"
"Personenauto","LPLG01","VOLVO","960 2.5 I 24V AUT.","19950613","19950613","GROEN",,"sedan"
"Personenauto","LRLT22","VOLVO","960 2.5 I 24V AUT.","19950629","19950629","GROEN",,"sedan"
"Personenauto","LRPR27","VOLVO","960 2.5 I 24V AUT.","19950622","19950622","BLAUW",,"sedan"
"Personenauto","LSJX15","VOLVO","960 3.0 I 24V AUT.","19950701","19950701","GROEN",,"sedan"
"Personenauto","LSNB03","VOLVO","960 2.5 I 24V AUT.","19950705","19950705","GROEN",,"sedan"
"Personenauto","LSRN68","VOLVO","960 2.5 I 24V AUT.","19950708","19950708","PAARS",,"sedan"
"Personenauto","LSSZ42","VOLVO","960 2.5 I 24V AUT.","19950707","19950707","GROEN",,"sedan"
"Personenauto","LSSZ46","VOLVO","960 3.0 I 24V AUT.","19950707","19950707","BLAUW",,"sedan"
"Personenauto","LTXX90","VOLVO","960 2.5 I 24V AUT.","19950728","19950728","ZWART",,"sedan"
"Personenauto","LVGT67","VOLVO","960 2.5 I 24V AUT.","19950807","19950807","BEIGE",,"sedan"
"Personenauto","LVLR26","VOLVO","960 2.5 I 24V AUT.","19950809","19950809","GROEN",,"sedan"
"Personenauto","LVXV65","VOLVO","960 2.5 I 24V","19950825","19950825","GROEN",,"sedan"
"Personenauto","LVXV83","VOLVO","960 3.0 I 24V AUT.","19950823","19950823","GROEN",,"sedan"
"Personenauto","LVXV84","VOLVO","960 3.0 I 24V AUT.","19950818","19950818","GROEN",,"sedan"
"Personenauto","LVZS27","VOLVO","960 2.5 I 24V","19950824","19950824","GRIJS",,"sedan"
"Personenauto","LXFT75","VOLVO","960 2.5 I 24V AUT.","19950830","19950830","GROEN",,"sedan"
"Personenauto","LXGS52","VOLVO","960 3.0 I 24V AUT.","19950901","19950901","BEIGE",,"sedan"
"Personenauto","LXLN77","VOLVO","960 2.5 I 24V AUT.","19950901","19950901","GROEN",,"sedan"
"Personenauto","LXXP23","VOLVO","960 2.5 I 24V","19950907","19950907","GROEN",,"sedan"
"Personenauto","LXXR32","VOLVO","960 2.5 I 24V AUT.","19950908","19950908","ZWART",,"sedan"
"Personenauto","LXXR33","VOLVO","960 3.0 I 24V AUT.","19950908","19950908","GRIJS",,"sedan"
"Personenauto","LZGH14","VOLVO","960 3.0 I 24V AUT.","19950918","19950918","GROEN",,"sedan"
"Personenauto","LZHF95","VOLVO","960 2.5 I 24V AUT.","19950922","19950922","GROEN",,"sedan"
"Personenauto","LZNT49","VOLVO","960 2.5 I 24V AUT.","19950921","19950921","GROEN",,"sedan"
"Personenauto","LZRH51","VOLVO","960 2.5 I 24V AUT.","19950921","19950921","ZWART",,"sedan"
"Personenauto","LZZL15","VOLVO","960 2.5 I 24V AUT.","19950928","19950928","BLAUW",,"sedan"
"Personenauto","N479JB","VOLVO","960-24V","19950509","20230127","ROOD",,"sedan"
"Personenauto","NBFS89","VOLVO","960 2.5 I 24V AUT.","19950929","19950929","ZWART",,"sedan"
"Personenauto","NBPB02","VOLVO","960 2.5 I 24V AUT.","19951006","19951006","ZWART",,"sedan"
"Personenauto","NBPB13","VOLVO","960 2.5 I 24V AUT.","19951011","19951011","GRIJS",,"sedan"
"Personenauto","NBXD17","VOLVO","960 2.5 I 24V","19951011","19951011","GRIJS",,"sedan"
"Personenauto","NBXD19","VOLVO","960 3.0 I 24V AUT.","19951017","19951017","ZWART",,"sedan"
"Personenauto","NBZP48","VOLVO","960 2.5 I 24V AUT.","19951013","19951013","GROEN",,"sedan"
"Personenauto","NBZR13","VOLVO","960 2.5 I 24V AUT.","19951013","19951013","GRIJS",,"sedan"
"Personenauto","NDFB42","VOLVO","960 2.5 I 24V AUT.","19951016","19951016","BLAUW",,"sedan"
"Personenauto","NDGD97","VOLVO","960 2.5 I 24V","19951017","19951017","BLAUW",,"sedan"
"Personenauto","NDNR91","VOLVO","960 3.0I 24V AUT","19951020","20230717","ZWART",,"sedan"
"Personenauto","NDPS98","VOLVO","960 3.0 I 24V AUT.","19951023","19951023","ZWART",,"sedan"
"Personenauto","NDXF37","VOLVO","960 2.5 I 24V AUT.","19951026","19951026","GRIJS",,"sedan"
"Personenauto","NDXF41","VOLVO","960 2.5 I 24V AUT.","19951027","19951027","GROEN",,"sedan"
"Personenauto","NFNZ55","VOLVO","960 2.5 I 24V AUT.","19951109","19951109","ROOD",,"sedan"
"Personenauto","NFPB52","VOLVO","960 2.5 I 24V AUT.","19951108","19951108","ZWART",,"sedan"
"Personenauto","NFSN77","VOLVO","960 2.5 I 24V AUT.","19951114","19951114","ZWART",,"sedan"
"Personenauto","NFVS45","VOLVO","960 2.5 I 24V AUT.","19951201","19951201","ZWART",,"sedan"
"Personenauto","NFVS46","VOLVO","960 2.5 I 24V AUT.","19951115","19951115","BLAUW",,"sedan"
"Personenauto","NG566J","VOLVO","VOLVO 960","19950823","20170202","GRIJS",,"sedan"
"Personenauto","NGFP55","VOLVO","960 2.5 I 24V AUT.","19951121","19951121","BLAUW",,"sedan"
"Personenauto","NGXS72","VOLVO","960 2.5 I 24V AUT.","19951213","19951213","GRIJS",,"sedan"
"Personenauto","NHBS90","VOLVO","960 3.0 I 24V AUT.","19960102","19960102","GROEN",,"sedan"
"Personenauto","NJ499H","VOLVO","960","19961129","20170203","ROOD",,"sedan"
"Personenauto","NJLG49","VOLVO","960 2.5 I 24V AUT.","19960103","19960103","ZWART",,"sedan"
"Personenauto","NJLG54","VOLVO","960 3.0 I 24V AUT.","19960112","19960112","BLAUW",,"sedan"
"Personenauto","NJRF40","VOLVO","960 2.5 I 24V AUT.","19960104","19960104","GROEN",,"sedan"
"Personenauto","NJRF43","VOLVO","960 3.0 I 24V AUT.","19960105","19960105","GROEN",,"sedan"
"Personenauto","NJVL92","VOLVO","960 2.5 I 24V","19960108","19960108","GROEN",,"sedan"
"Personenauto","NLDH36","VOLVO","960 3.0 I 24V AUT.","19960109","19960109","ROOD",,"sedan"
"Personenauto","NLDH72","VOLVO","960 2.5 I 24V AUT.","19960110","19960110","GRIJS",,"sedan"
"Personenauto","NLLX30","VOLVO","960 3.0 I 24V AUT.","19960112","19960112","BLAUW",,"sedan"
"Personenauto","NLRH75","VOLVO","960 2.5 I 24V AUT.","19960117","19960117","ZWART",,"sedan"
"Personenauto","NLTH39","VOLVO","960 2.5 I 24V AUT.","19960119","19960119","GROEN",,"sedan"
"Personenauto","NLVX67","VOLVO","960 2.5 I 24V","19960119","19960119","GROEN",,"sedan"
"Personenauto","NLZH12","VOLVO","960 2.5 I 24V AUT.","19960123","19960123","BLAUW",,"sedan"
"Personenauto","NPHD91","VOLVO","960 2.5 I 24V","19960209","19960209","GROEN",,"sedan"
"Personenauto","NPSR16","VOLVO","960 3.0 I 24V AUT.","19960216","19960216","GRIJS",,"sedan"
"Personenauto","NPSR18","VOLVO","960 3.0 I 24V AUT.","19960214","19960214","BLAUW",,"sedan"
"Personenauto","NPVN48","VOLVO","960 3.0 I 24V AUT.","19960215","19960215","GROEN",,"sedan"
"Personenauto","NPVN56","VOLVO","960 3.0 I 24V AUT.","19960223","19960223","BLAUW",,"sedan"
"Personenauto","NPXS87","VOLVO","960 2.5 I 24V AUT.","19960216","19960216","GROEN",,"sedan"
"Personenauto","NRFH13","VOLVO","960 2.5 I 24V","19960222","19960222","GROEN",,"sedan"
"Personenauto","NRFH41","VOLVO","960 2.5 I 24V AUT.","19960221","19960221","GROEN",,"sedan"
"Personenauto","NRFH49","VOLVO","960 2.5 I 24V AUT.","19960227","19960227","ZWART",,"sedan"
"Personenauto","NRRL45","VOLVO","960 2.5 I 24V","19960227","19960227","GROEN",,"sedan"
"Personenauto","NRRL75","VOLVO","960 3.0 I 24V AUT.","19960301","19960301","GRIJS",,"sedan"
"Personenauto","NRVR57","VOLVO","960 3.0 I 24V AUT.","19960301","19960301","BEIGE",,"sedan"
"Personenauto","NSGH15","VOLVO","960 3.0 I 24V AUT.","19960307","19960307","BLAUW",,"sedan"
"Personenauto","NSLR35","VOLVO","960 3.0 I 24V AUT.","19960308","19960308","BLAUW",,"sedan"
"Personenauto","NSNZ12","VOLVO","960 2.5 I 24V AUT.","19960312","19960312","PAARS",,"sedan"
"Personenauto","NSVS50","VOLVO","960 2.5 I 24V AUT.","19960314","19960314","PAARS",,"sedan"
"Personenauto","NSZG01","VOLVO","960 3.0 I 24V AUT.","19960321","19960321","GROEN",,"sedan"
"Personenauto","NSZG04","VOLVO","960 2.5 I 24V AUT.","19960319","19960319","GROEN",,"sedan"
"Personenauto","NTLT81","VOLVO","960 2.5 I 24V AUT.","19960322","19960322","GROEN",,"sedan"
"Personenauto","NTRP92","VOLVO","960 2.5 I 24V AUT.","19960327","19960327","PAARS",,"sedan"
"Personenauto","NTRR02","VOLVO","960 3.0 I 24V AUT.","19960327","19960327","GROEN",,"sedan"
"Personenauto","NTRR08","VOLVO","960 2.5 I 24V","19960405","19960405","BLAUW",,"sedan"
"Personenauto","NTXV27","VOLVO","960 2.5 I 24V AUT.","19960328","19960328","ROOD",,"sedan"
"Personenauto","NTXV53","VOLVO","960 3.0 I 24V AUT.","19960329","19960329","GROEN",,"sedan"
"Personenauto","NVJD47","VOLVO","960 2.5 I 24V","19960403","19960403","BLAUW",,"sedan"
"Personenauto","NVLZ46","VOLVO","960 2.5 I 24V AUT.","19960404","19960404","GRIJS",,"sedan"
"Personenauto","NVLZ50","VOLVO","960 3.0 I 24V AUT.","19960404","19960404","PAARS",,"sedan"
"Personenauto","NVPL76","VOLVO","960 2.5 I 24V AUT.","19960405","19960405","PAARS",,"sedan"
"Personenauto","NVSN16","VOLVO","960 2.5 I 24V AUT.","19960411","19960411","GRIJS",,"sedan"
"Personenauto","NVVP85","VOLVO","960 2.5 I 24V AUT.","19960411","19960411","PAARS",,"sedan"
"Personenauto","NVZH31","VOLVO","960 2.5 I 24V AUT.","19960412","19960412","PAARS",,"sedan"
"Personenauto","NX290X","VOLVO","VOLVO 960","19960424","20170518","PAARS",,"sedan"
"Personenauto","NXNN24","VOLVO","960 2.5 I 24V","19960424","19960424","PAARS",,"sedan"
"Personenauto","NXNN62","VOLVO","960 3.0 I 24V AUT.","19960419","19960419","GROEN",,"sedan"
"Personenauto","NXSH50","VOLVO","960 2.5 I 24V AUT.","19960424","19960424","PAARS",,"sedan"
"Personenauto","NXZT44","VOLVO","960 2.5 I 24V","19960502","19960502","GROEN",,"sedan"
"Personenauto","NZPL78","VOLVO","960 2.5 I 24V AUT.","19960503","19960503","PAARS",,"sedan"
"Personenauto","NZPL82","VOLVO","960 3.0 I 24V AUT.","19960503","19960503","PAARS",,"sedan"
