"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1ZSN31","MERCEDES-AMG","AMG GT S","20150313","20150313","GRIJS","194506","coupe"
"Personenauto","1ZVB09","MERCEDES-AMG","AMG GT S","20150403","20150403","GRIJS","195383","coupe"
"Personenauto","2ZPT72","MERCEDES-AMG","AMG GT S","20150226","20150226","GEEL","223498","coupe"
"Personenauto","G182DH","MERCEDES-AMG","AMG GT S","20170705","20190828","ZWART","202528","coupe"
"Personenauto","G330TD","MERCEDES-AMG","AMG GT S","20150813","20191129","GRIJS","189583","coupe"
"Personenauto","G341BH","MERCEDES-AMG","AMG GT S","20150615","20190823","GRIJS","189679","coupe"
"Personenauto","G378LK","MERCEDES-AMG","AMG GT S","20151102","20191021","WIT","177215","coupe"
"Personenauto","GB915L","MERCEDES-AMG","AMG GT S","20150414","20150414","GRIJS","202843","coupe"
"Personenauto","GB973S","MERCEDES-AMG","AMG GT S","20150410","20150410","GRIJS","197192","coupe"
"Personenauto","GD201P","MERCEDES-AMG","AMG GT S","20150424","20150424","WIT","195777","coupe"
"Personenauto","GF090D","MERCEDES-AMG","AMG GT S","20150507","20150507","GRIJS","200060","coupe"
"Personenauto","GG177G","MERCEDES-AMG","AMG GT S","20150515","20150515","ZWART","206170","coupe"
"Personenauto","GG872F","MERCEDES-AMG","AMG GT S","20150512","20150512","GRIJS","192213","coupe"
"Personenauto","GH252V","MERCEDES-AMG","AMG GT S","20150528","20150528","GRIJS","183701","coupe"
"Personenauto","GH255V","MERCEDES-AMG","AMG GT S","20150529","20150529","GRIJS","224083","coupe"
"Personenauto","GH297G","MERCEDES-AMG","AMG GT S","20150528","20150528","ROOD","196575","coupe"
"Personenauto","GJ739Z","MERCEDES-AMG","AMG GT S","20150611","20150611","GRIJS","202486","coupe"
"Personenauto","GN801S","MERCEDES-AMG","AMG GT S","20150708","20150708","GRIJS","203938","coupe"
