"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00HFS1","FIAT","CROMA CHT","19890410","20100904","GRIJS",,"hatchback"
"Personenauto","21STG2","FIAT","CROMA I.E.","19860724","20111126","GRIJS",,"hatchback"
"Personenauto","42SKP3","FIAT","CROMA 2.0 T I.E. U9","19921119","20111011","GRIJS",,"hatchback"
"Personenauto","49KHL6","FIAT","CROMA 2.5 V6 E2","19940727","20091119","ZWART",,"hatchback"
"Personenauto","72LSXL","FIAT","CROMA BUSINESS 2.0 T I.E. E2","19960322","20030501","GROEN",,"hatchback"
"Personenauto","88RZD8","FIAT","CROMA TURBO I.E. K6","19870827","20110817","GROEN",,"hatchback"
"Personenauto","DBLX14","FIAT","CROMA 2.0 TDI.D","19910911","19910911","BLAUW",,"hatchback"
"Personenauto","DBTZ77","FIAT","CROMA BUSINESS U9","19910920","19910920","GRIJS",,"hatchback"
"Personenauto","DDGN24","FIAT","CROMA 2.0 TI.E.U9","19910925","19910925","GRIJS",,"hatchback"
"Personenauto","DHZN25","FIAT","CROMA BUSINESS T.D.I.D.","19911129","19911129","ROOD",,"hatchback"
"Personenauto","DLPH28","FIAT","CROMA BUSINESS U9","19920102","19920102","GRIJS",,"hatchback"
"Personenauto","DPDD11","FIAT","CROMA BUSINESS T.D.I.D.","19920107","19920107","GRIJS",,"hatchback"
"Personenauto","DPLB39","FIAT","CROMA 2.0 I.E U9","19920114","19920114","BLAUW",,"hatchback"
"Personenauto","DPRD76","FIAT","CROMA BUSINESS U9","19920114","19920114","ROOD",,"hatchback"
"Personenauto","DPXF37","FIAT","CROMA BUSINESS T.D.I.D.","19920117","19920117","ROOD",,"hatchback"
"Personenauto","DRFX41","FIAT","CROMA BUSINESS T.D.I.D.","19920124","19920124","GRIJS",,"hatchback"
"Personenauto","DRHL60","FIAT","CROMA 2.0 I.E U9","19920122","19920122","BLAUW",,"hatchback"
"Personenauto","DTNZ19","FIAT","CROMA BUSINESS T.D.I.D.","19920228","19920228","WIT",,"hatchback"
