"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YA38","DAIMLER","SOVEREIGN 4.2","19730713","20000320","PAARS",,"sedan"
"Personenauto","03SZVH","DAIMLER","SOVEREIGN 4.2 L","19820701","20060623","ROOD",,"sedan"
"Personenauto","06GTL6","DAIMLER","SOVEREIGN 4.2 L","19791201","20080908","ROOD",,"sedan"
"Personenauto","08SFGD","DAIMLER","SOVEREIGN 4.2 L","19780823","20051202","ROOD",,"sedan"
"Personenauto","08TV60","DAIMLER","SOVEREIGN 4.2 L","19771216","19771216","BLAUW",,"sedan"
"Personenauto","12PNBB","DAIMLER","SOVEREIGN 4.2 L","19790517","20040830","GRIJS",,"sedan"
"Personenauto","12VE29","DAIMLER","SOVEREIGN 4.2 L","19780413","19780413","BRUIN",,"sedan"
"Personenauto","14MD44","DAIMLER","SOVEREIGN 4.2 L","19760507","19760507","WIT",,"sedan"
"Personenauto","19TR70","DAIMLER","SOVEREIGN 4.2 L","19771111","19771111","GROEN",,"sedan"
"Personenauto","21TR29","DAIMLER","SOVEREIGN 4,2 L","19771115","19771115","BRUIN",,"sedan"
"Personenauto","23YB03","DAIMLER","SOVEREIGN 4.2 L","19770201","20060215","BLAUW",,"sedan"
"Personenauto","24YB24","DAIMLER","SOVEREIGN 4.2","19770501","20060320","GEEL",,"sedan"
"Personenauto","31LDL8","DAIMLER","SOVEREIGN  4.2 SERIES III AUTOMATIC","19860115","20100324","GRIJS",,"sedan"
"Personenauto","41KGX7","DAIMLER","SOVEREIGN 4.2","19811001","20091113","ZWART",,"sedan"
"Personenauto","42XHBT","DAIMLER","SOVEREIGN 4.2 L","19820426","20070521","BLAUW",,"sedan"
"Personenauto","42YB10","DAIMLER","SOVEREIGN 4.2","19730503","20070830","BRUIN",,"sedan"
"Personenauto","43HGVK","DAIMLER","SOVEREIGN 4.2 L","19790123","20011009","BRUIN",,"sedan"
"Personenauto","45YB62","DAIMLER","SOVEREIGN 4.2","19760801","20071231","GEEL",,"sedan"
"Personenauto","53GTVK","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19820512","20010328","ROOD",,"sedan"
"Personenauto","56TZHG","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19820118","20070428","BLAUW",,"sedan"
"Personenauto","59PRSZ","DAIMLER","SOVEREIGN 4.2L","19781001","20041029","ROOD",,"sedan"
"Personenauto","60HJRB","DAIMLER","SOVEREIGN 4.2 L","19800630","20010802","ROOD",,"sedan"
"Personenauto","69TXTD","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19800101","20070226","ROOD",,"sedan"
"Personenauto","70YA89","DAIMLER","SOVEREIGN 4.2 AUT.","19760801","20021029","GROEN",,"sedan"
"Personenauto","71XRSX","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19800515","20070908","ROOD",,"sedan"
"Personenauto","71YA01","DAIMLER","SOVEREIGN 4.2 L","19761001","20021104","GROEN",,"sedan"
"Personenauto","74YB47","DAIMLER","SOVEREIGN 4.2 L","19740801","20101208","BLAUW",,"sedan"
"Personenauto","82XGFG","DAIMLER","SOVEREIGN 4.2 L","19801201","20070514","ROOD",,"sedan"
"Personenauto","83THVT","DAIMLER","SOVEREIGN 4.2 L","19781012","20060918","ROOD",,"sedan"
"Personenauto","86XH60","DAIMLER","SOVEREIGN 4.2 L","19780801","19780801","WIT",,"sedan"
"Personenauto","88ZJVZ","DAIMLER","SOVEREIGN 4.2 L","19781024","20080222","BLAUW",,"sedan"
"Personenauto","99XRLJ","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19800811","20070823","GROEN",,"sedan"
"Personenauto","AH4619","DAIMLER","SOVEREIGN 4.2","19710527","20000913","GRIJS",,"sedan"
"Personenauto","AH8782","DAIMLER","SOVEREIGN 4.2","19700901","20010725","ROOD",,"sedan"
"Personenauto","AL5422","DAIMLER","SOVEREIGN","19681014","20030827","BLAUW",,"sedan"
"Personenauto","AL6327","DAIMLER","SOVEREIGN 4.2","19720418","20040209","WIT",,"sedan"
"Personenauto","AL8011","DAIMLER","SOVEREIGN","19670228","20091211","GRIJS",,"sedan"
"Personenauto","AM0793","DAIMLER","SOVEREIGN","19671101","20060310","GRIJS",,"sedan"
"Personenauto","AM4735","DAIMLER","SOVEREIGN","19690207","20080104","BRUIN",,"sedan"
"Personenauto","AM5159","DAIMLER","SOVEREIGN 4.2","19720101","20080321","BRUIN",,"sedan"
"Personenauto","AM6369","DAIMLER","SOVEREIGN 4.2","19710401","20080904","BRUIN",,"sedan"
"Personenauto","AR8224","DAIMLER","SOVEREIGN","19720807","20140902","BLAUW",,"sedan"
"Personenauto","FR10KP","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19800110","19800110","GROEN",,"sedan"
"Personenauto","GG51GN","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19800804","19800804","BLAUW",,"sedan"
