"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AL4940","VOLKSWAGEN","VOLKSWAGEN 1/11","19580228","20030627","BLAUW",,"sedan"
"Personenauto","AM7099","VOLKSWAGEN","VOLKSWAGEN 1/11","19581222","20081230","BLAUW",,"sedan"
"Personenauto","AM9420","VOLKSWAGEN","VOLKSWAGEN 1/11","19590101","20100127","ZWART",,"sedan"
"Personenauto","AR0527","VOLKSWAGEN","VOLKSWAGEN 1/11","19570101","20100901","GROEN",,"sedan"
"Personenauto","AR1640","VOLKSWAGEN","VOLKSWAGEN 1/11","19550418","20110304","ZWART",,"sedan"
"Personenauto","AR2123","VOLKSWAGEN","VOLKSWAGEN 1/11","19560101","20110518","ROSE",,"sedan"
"Personenauto","AR2885","VOLKSWAGEN","VOLKSWAGEN 1/11","19580101","20110924","ZWART",,"sedan"
"Personenauto","AR8412","VOLKSWAGEN","VOLKSWAGEN 1/11","19560101","20141014","ZWART",,"sedan"
"Personenauto","AR9197","VOLKSWAGEN","VOLKSWAGEN 1/11","19570101","20150408","GROEN",,"sedan"
"Personenauto","DZ0295","VOLKSWAGEN","VOLKSWAGEN 1/11","19580101","20150930","GEEL",,"sedan"
"Personenauto","DZ2407","VOLKSWAGEN","VW 0121","19580228","20161101","WIT",,"sedan"
"Personenauto","DZ6860","VOLKSWAGEN","VOLKSWAGEN 1/11","19590212","20181212","ROOD",,"sedan"
"Personenauto","DZ7254","VOLKSWAGEN","VOLKSWAGEN 1/11","19590101","20190228","BLAUW",,"sedan"
"Personenauto","DZ7698","VOLKSWAGEN","VOLKSWAGEN 1/11","19580101","20190510","BLAUW",,"sedan"
"Personenauto","DZ9266","VOLKSWAGEN","VOLKSWAGEN 1/11","19580113","20200129","ROOD",,"sedan"
"Personenauto","PM6143","VOLKSWAGEN","VOLKSWAGEN 1/11","19590403","20230616","ZWART",,"sedan"
"Personenauto","PM6285","VOLKSWAGEN","VOLKSWAGEN 1/11","19590101","20230710","BLAUW",,"coupe"
