"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03HLKG","BMW","320I COUPE E2","19940503","20010831","PAARS",,"coupe"
"Personenauto","03LJBB","BMW","320I COUPE E2","19940331","20030308","GRIJS",,"coupe"
"Personenauto","07DSLF","BMW","320I COUPE U9","19940128","19991118","ZWART",,"coupe"
"Personenauto","07JPPG","BMW","320I COUPE","19930106","20020629","GROEN",,"coupe"
"Personenauto","08FZJB","BMW","320I COUPE AUT E2","19930210","20000818","ZWART",,"coupe"
"Personenauto","09FVSH","BMW","320I COUPE E2","19930817","20000720","BLAUW",,"coupe"
"Personenauto","13HFPG","BMW","320I COUPE AUT E2","19920409","20010621","ROOD",,"coupe"
"Personenauto","13XHHS","BMW","320I COUPE","19961001","20070523","ZWART",,"coupe"
"Personenauto","14HFJV","BMW","320I COUPE AUT E2","19940328","20020207","GROEN",,"coupe"
"Personenauto","14JFNX","BMW","320I COUPE E2","19940302","20020305","ZWART",,"coupe"
"Personenauto","17HHRH","BMW","320I COUPE AUT E2","19930205","20010710","GRIJS",,"coupe"
"Personenauto","17JRKH","BMW","320I COUPE E2","19930609","20030904","ZWART",,"coupe"
"Personenauto","18FFVJ","BMW","320I COUPE E2","19931101","20000306","GRIJS",,"coupe"
"Personenauto","18NJLV","BMW","320I COUPE U9","19920731","20040207","ZWART",,"coupe"
"Personenauto","19FVPN","BMW","320I COUPE E2","19921204","20000725","PAARS",,"coupe"
"Personenauto","19GBBX","BMW","320I COUPE E2","19930415","20000829","ROOD",,"coupe"
"Personenauto","20RFPX","BMW","320I COUPE E2","19920529","20050301","GRIJS",,"coupe"
"Personenauto","22GPKD","BMW","320I COUPE U9","19931019","20010203","BLAUW",,"coupe"
"Personenauto","24HDBP","BMW","320I COUPE E2","19920803","20010521","GROEN",,"coupe"
"Personenauto","24HVJT","BMW","320I COUPE U9","19920521","20020111","ROOD",,"coupe"
"Personenauto","24NNJR","BMW","320I COUPE","19950320","20041106","BLAUW",,"coupe"
"Personenauto","25TLJ3","BMW","320I COUPE E2","19940802","20120223","BLAUW",,"coupe"
"Personenauto","27DDLZ","BMW","320I COUPE AUT E2","19940202","19990630","GRIJS",,"coupe"
"Personenauto","27PNKB","BMW","320I COUPE AUT E2","19940526","20040907","BLAUW",,"coupe"
"Personenauto","29HNLV","BMW","320I COUPE E2","19940713","20020125","ZWART",,"coupe"
"Personenauto","30LDJR","BMW","320I COUPE AUT E2","19940530","20021107","GRIJS",,"coupe"
"Personenauto","39DJHT","BMW","320I COUPE U9","19920415","19991110","ZWART",,"coupe"
"Personenauto","40GBNS","BMW","320I COUPE E2","19930604","20000907","BLAUW",,"coupe"
"Personenauto","41FTVS","BMW","320I COUPE AUT","19941115","20000831","GRIJS",,"coupe"
"Personenauto","41PGJ8","BMW","320I COUPE E2","19930310","20110128","ROOD",,"coupe"
"Personenauto","42HPTZ","BMW","320I COUPE AUT.U9","19920825","20011008","GRIJS",,"coupe"
"Personenauto","42JVDF","BMW","320I COUPE E2","19940624","20020907","ROOD",,"coupe"
"Personenauto","45GRJL","BMW","320I COUPE U9","19921014","20010222","ZWART",,"coupe"
"Personenauto","47NXBZ","BMW","320I COUPE E2","19920924","20040311","ZWART",,"coupe"
"Personenauto","51FHNZ","BMW","320I COUPE E2","19940624","20000328","ZWART",,"coupe"
"Personenauto","51JVDG","BMW","320I COUPE AUT E2","19930519","20020829","GRIJS",,"coupe"
"Personenauto","52DZBT","BMW","320I COUPE U9","19930615","20000111","ZWART",,"coupe"
"Personenauto","53JPVH","BMW","320I COUPE AUT.U9","19920624","20020703","GRIJS",,"coupe"
"Personenauto","54DBRD","BMW","320I COUPE U9","19930614","19990618","GROEN",,"coupe"
"Personenauto","58FBBV","BMW","320I COUPE AUT E2","19930128","20000124","GRIJS",,"coupe"
"Personenauto","59GJGN","BMW","320I COUPE U9","19920521","20010129","ROOD",,"coupe"
"Personenauto","59GXJV","BMW","320I COUPE AUT E2","19920616","20010612","ZWART",,"coupe"
"Personenauto","60LHGL","BMW","320I COUPE U9","19920731","20021230","BLAUW",,"coupe"
"Personenauto","63LRLZ","BMW","320I COUPE AUT E2","19930426","20030408","GRIJS",,"coupe"
"Personenauto","64GJRL","BMW","320I COUPE U9","19920806","20010307","ZWART",,"coupe"
"Personenauto","64JXLG","BMW","320I COUPE U9","19920723","20021002","ROOD",,"coupe"
"Personenauto","65JNSN","BMW","320I COUPE E2","19930928","20020617","BLAUW",,"coupe"
"Personenauto","69HNPL","BMW","320I COUPE U9","19920518","20010924","BLAUW",,"coupe"
"Personenauto","70LKXJ","BMW","320I COUPE E2","19921126","20030314","GROEN",,"coupe"
"Personenauto","73JBNT","BMW","320I COUPE E2","19930707","20020206","GROEN",,"coupe"
"Personenauto","74HHHD","BMW","320I COUPE E2","19940216","20010707","PAARS",,"coupe"
"Personenauto","75JGHK","BMW","320I COUPE AUT E2","19920512","20020323","GRIJS",,"coupe"
"Personenauto","75NVRV","BMW","320I COUPE E2","19940124","20040306","ROOD",,"coupe"
"Personenauto","76ZLRH","BMW","320I COUPE AUT E2","19930323","20080320","ROOD",,"coupe"
"Personenauto","77LNXL","BMW","320I COUPE E2","19930928","20030321","ZWART",,"coupe"
"Personenauto","79KRS4","BMW","320I COUPE U9","19920702","20100119","GRIJS",,"coupe"
"Personenauto","7ZBN10","BMW","320I COUPE AUT E2","19930211","20141201","ROOD",,"coupe"
"Personenauto","80FZHZ","BMW","320I COUPE AUT E2","19921026","20000816","GRIJS",,"coupe"
"Personenauto","80LDJP","BMW","320I COUPE E2","19930624","20021111","ZWART",,"coupe"
"Personenauto","82FZFN","BMW","320I COUPE U9","19920311","20000815","GRIJS",,"coupe"
"Personenauto","82HKLL","BMW","320I COUPE U9","19930319","20010816","ZWART",,"coupe"
"Personenauto","84JHLG","BMW","320I COUPE AUT.U9","19920723","20020406","ZWART",,"coupe"
"Personenauto","85HXPN","BMW","320I COUPE E2","19921120","20020118","ZWART",,"coupe"
"Personenauto","8SJB29","BMW","320I COUPE","19950918","20131002","GROEN",,"coupe"
"Personenauto","90XRLF","BMW","320I COUPE","19961213","20080614","BLAUW",,"coupe"
"Personenauto","92NGLV","BMW","320I COUPE E2","19921029","20030926","ROOD",,"coupe"
"Personenauto","94FRVV","BMW","320I COUPE E2","19930609","20000609","ZWART",,"coupe"
"Personenauto","98LPVF","BMW","320I COUPE U9","19920323","20030331","ROOD",,"coupe"
"Personenauto","DPTN53","BMW","320I COUPE U9","19920116","19920116","BLAUW",,"coupe"
"Personenauto","DSXT20","BMW","320I COUPE AUT.U9","19920220","19920220","GROEN",,"coupe"
"Personenauto","DTBN27","BMW","320I COUPE U9","19920221","19920221","ZWART",,"coupe"
"Personenauto","DVDP06","BMW","320I COUPE U9","19920312","19920312","BLAUW",,"coupe"
"Personenauto","DVGZ53","BMW","320I COUPE U9","19920314","19920314","ZWART",,"coupe"
