"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AR7074","AUSTIN-HEALEY","100/4M","19560228","20140217","WIT",,"cabriolet"
"Personenauto","AR8568","AUSTIN-HEALEY","100/4 BN1","19550517","20141106","BLAUW",,"cabriolet"
"Personenauto","DZ0477","AUSTIN-HEALEY","100/4","19540630","20151103","WIT",,"cabriolet"
"Personenauto","DZ1129","AUSTIN-HEALEY","100/4BN2","19560605","20160331","GROEN",,"cabriolet"
"Personenauto","DZ5149","AUSTIN-HEALEY","100/4","19560228","20180405","ROOD",,"cabriolet"
"Personenauto","DZ8368","AUSTIN-HEALEY","100/4","19541231","20190815","GROEN",,"cabriolet"
"Personenauto","DZ9868","AUSTIN-HEALEY","100/4","19540701","20200824","ROOD",,"cabriolet"
"Personenauto","PM2507","AUSTIN-HEALEY","100/4","19550606","20210825","ZWART",,"cabriolet"
"Personenauto","PM4020","AUSTIN-HEALEY","100/4","19540228",,"BLAUW",,"cabriolet"
"Personenauto","PM5105","AUSTIN-HEALEY","100/4","19540228","20221122","GROEN",,"cabriolet"
"Personenauto","PM6371","AUSTIN-HEALEY","HEALEY","19541231","20230810","ZWART",,"cabriolet"
"Personenauto","PM7588","AUSTIN-HEALEY","100/4","19540228","20240411","ZWART",,"cabriolet"
"Personenauto","PM7540","AUSTIN-HEALEY","100/4","19531102","20240418","GROEN",,"cabriolet"
