"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE2583","VOLVO","AMAZON COMBI","19660516","19981130","BLAUW",,"Niet geregistreerd"
"Personenauto","AH2563","VOLVO","AMAZON COMBI","19650228","20000519","GRIJS",,"stationwagen"
"Personenauto","AH3923","VOLVO","AMAZON COMBI","19690630","19831102","GROEN",,"Niet geregistreerd"
"Personenauto","AH9680","VOLVO","AMAZON COMBI","19670630","19870424","GROEN",,"Niet geregistreerd"
"Personenauto","DL3563","VOLVO","AMAZON COMBI","19690120","19950511","GRIJS",,"Niet geregistreerd"
"Personenauto","DL6482","VOLVO","AMAZON COMBI","19690228","19951002","ZWART",,"Niet geregistreerd"
"Personenauto","DL7816","VOLVO","AMAZON COMBI","19631116","19960202","BEIGE",,"Niet geregistreerd"
"Personenauto","DM0485","VOLVO","AMAZON COMBI 221341","19680712","19960321","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7904","VOLVO","AMAZON COMBI","19670602","19970102","GROEN",,"Niet geregistreerd"
"Personenauto","DM8355","VOLVO","P220 AMAZON COMBI","19670630","19970129","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5846","VOLVO","AMAZON COMBI","19660228","19980112","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8863","VOLVO","AMAZON COMBI","19680630","19980525","BEIGE",,"Niet geregistreerd"
