"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04YB11","Personenauto","ALFA ROMEO","GT 1300 JUNIOR",,"20180824",,"coupe",,"ROOD","Niet geregistreerd","4","1290","1008","1340","1108",,,"19730302","20040910","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1340",,"G2 gasinstallatie",,,,,"0.06","235","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2018-08-24T00:00:00.000","1973-03-02T00:00:00.000","2004-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1730TE","Personenauto","ALFA ROMEO","GT 1300 JUNIOR",,"20230607",,"coupe","4","GRIJS","Niet geregistreerd","4","1290","970","1340","1070",,,"19711118","20230607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"408","158","M1",,,,,,,,,,,"0.07","235","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-06-07T00:00:00.000","1971-11-18T00:00:00.000","2023-06-07T00:00:00.000",,,,,,,,,,,"103",,,,,,,,,,,"20230602","2023-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26ES83","Personenauto","ALFA ROMEO","GT 1300 JUNIOR","20241124","20221107",,"coupe","4","ROOD","Niet geregistreerd","4","1281","1020","1340","1120",,,"19750131","19750131","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,"AR10530",,,,,,"0.06","235","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-11-24T00:00:00.000","2022-11-07T00:00:00.000","1975-01-31T00:00:00.000","1975-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221104","2022-11-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26YA82","Personenauto","ALFA ROMEO","GT 1300 JUNIOR","20260124","20110915",,"coupe",,"BEIGE","Niet geregistreerd","4",,"970",,"1070",,,"19750311","20010226","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","235","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-01-24T00:00:00.000","2011-09-15T00:00:00.000","1975-03-11T00:00:00.000","2001-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30YD94","Personenauto","ALFA ROMEO","GT 1300 JUNIOR",,"20170328",,"coupe","4","GROEN","Niet geregistreerd","4","1290","990","1340","1090",,,"19740430","20170328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by schutbord","1340",,,,,,,"0.06","235","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2017-03-28T00:00:00.000","1974-04-30T00:00:00.000","2017-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36YB29","Personenauto","ALFA ROMEO","GT 1300 JUNIOR","20160203","20070327",,"coupe",,"GRIJS","Niet geregistreerd","4",,"970",,"1070",,,"19740615","20000816","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","235","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2016-02-03T00:00:00.000","2007-03-27T00:00:00.000","1974-06-15T00:00:00.000","2000-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44YB99","Personenauto","ALFA ROMEO","GT 1300 JUNIOR",,"20140719",,"coupe","4","GROEN","Niet geregistreerd","4","1290","970",,"1070",,,"19730109","20071214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.07","235","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2014-07-19T00:00:00.000","1973-01-09T00:00:00.000","2007-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45YD74","Personenauto","ALFA ROMEO","GT 1300 JUNIOR",,"20180416",,"coupe","4","ROOD","Niet geregistreerd","4","1290","930",,"1030",,,"19740101","20180416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.06","234","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2018-04-16T00:00:00.000","1974-01-01T00:00:00.000","2018-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46YB24","Personenauto","ALFA ROMEO","GT 1300 JUNIOR",,"20090212",,"coupe","4","ROOD","Niet geregistreerd","4","1290","970",,"1070",,,"19730630","19951018","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.07","235","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2009-02-12T00:00:00.000","1973-06-30T00:00:00.000","1995-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50YA07","Personenauto","ALFA ROMEO","GT 1300 JUNIOR","20250912","20190824",,"coupe",,"BLAUW","Niet geregistreerd","4",,"970",,"1070",,,"19751002","20020123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","235","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-12T00:00:00.000","2019-08-24T00:00:00.000","1975-10-02T00:00:00.000","2002-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
