"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09PTGZ","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19970219","20041115","ZWART",,"coupe"
"Personenauto","11XHDZ","ALFA ROMEO","GTV 20 V6 TB","19960117","20070808","ROOD",,"coupe"
"Personenauto","18TNKH","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19970606","20070905","GROEN",,"coupe"
"Personenauto","18YD14","ALFA ROMEO","2000GTV","19730704","19980527","GRIJS",,"Niet geregistreerd"
"Personenauto","31TDRS","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20000531","20060714","ZWART",,"coupe"
"Personenauto","39LPND","ALFA ROMEO","ALFA ROMEO GTV","20030328","20030328","BLAUW",,"coupe"
"Personenauto","40NL06","ALFA ROMEO","ALFETTA 2000 GTV","19761007","19761007","BLAUW",,"Niet geregistreerd"
"Personenauto","43HLKL","ALFA ROMEO","ALFA ROMEO GTV","20010831","20010831","BLAUW",,"coupe"
"Personenauto","44SZ07","ALFA ROMEO","ALFETTA 2000 GTV","19770914","19770914","BLAUW",,"Niet geregistreerd"
"Personenauto","51GVXV","ALFA ROMEO","GTV 2.0 V6 TURBO","19970912","20010427","ZWART",,"coupe"
"Personenauto","54DFNX","ALFA ROMEO","( ALFA ROMEO GTV )","19990816","19990816","BLAUW",,"coupe"
"Personenauto","6042TE","ALFA ROMEO","2000GTV","19720110","19720110","ROOD",,"aanhangw. Met stijve dissel"
"Personenauto","60TGL9","ALFA ROMEO","( ALFA ROMEO GTV )","20010116","20120123","BLAUW",,"coupe"
"Personenauto","65GVKX","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19970324","20010403","GRIJS",,"coupe"
"Personenauto","66TTFK","ALFA ROMEO","( ALFA ROMEO GTV )","20000814","20070120","ZWART",,"coupe"
"Personenauto","6867TD","ALFA ROMEO","2000GTV","19720106","19720106","ROOD",,"Niet geregistreerd"
"Personenauto","73GZVV","ALFA ROMEO","GTV 6 - 2.5","19820228","20010515","ZWART",,"coupe"
"Personenauto","74YD95","ALFA ROMEO","2000 GTV USA","19740630","20220124","ZWART",,"sedan"
"Personenauto","79NLS4","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19970528","20100930","ROOD",,"coupe"
"Personenauto","82FBSG","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20000204","20000204","ZWART",,"coupe"
"Personenauto","83RDDZ","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19981027","20050201","ZWART",,"coupe"
"Personenauto","85XE18","ALFA ROMEO","2000 GTV USA","19780711","19780711","ROOD",,"Niet geregistreerd"
"Personenauto","88DSVS","ALFA ROMEO","GTV 6 - 2.5","19850520","20000428","GRIJS",,"hatchback"
"Personenauto","9268NK","ALFA ROMEO","1750 GTV","19700730","19700730","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9280UU","ALFA ROMEO","2000GTV","19720912","19720912","GROEN",,"Niet geregistreerd"
"Personenauto","9660VE","ALFA ROMEO","2000GTV","19730502","19730502","BLAUW",,"coupe"
"Personenauto","9777JL","ALFA ROMEO","1750 GTV","19690815","19690815","BLAUW",,"Niet geregistreerd"
"Personenauto","9799SU","ALFA ROMEO","2000 GTV","19710630","20220406","GRIJS",,"coupe"
"Personenauto","9838UU","ALFA ROMEO","2000 GTV","19720825","19720825","ROOD",,"Niet geregistreerd"
"Personenauto","AE0662","ALFA ROMEO","2000GTV","19710910","19980723","ROOD",,"Niet geregistreerd"
"Personenauto","AE3006","ALFA ROMEO","2000GTV","19720630","19981205","ROOD",,"Niet geregistreerd"
"Personenauto","AE3238","ALFA ROMEO","1750 GTV","19681116","19981210","ROOD",,"Niet geregistreerd"
"Personenauto","DL3038","ALFA ROMEO","1750 GTV","19680630","19950419","GEEL",,"Niet geregistreerd"
"Personenauto","DTDT07","ALFA ROMEO","GTV 6 - 2.5","19850630","19920221","GRIJS",,"Niet geregistreerd"
"Personenauto","DZ2288","ALFA ROMEO","2000 10521 GTV","19720504","20161018","GRIJS",,"coupe"
"Personenauto","DZ3375","ALFA ROMEO","1750 GTV","19690228","20170515","GROEN",,"coupe"
"Personenauto","FJHG96","ALFA ROMEO","GTV 6 - 2.5","19840630","19920714","BRUIN",,"Niet geregistreerd"
"Personenauto","GP47PD","ALFA ROMEO","GTV 6 - 2.5","19810227","19810227","GRIJS",,"Niet geregistreerd"
"Personenauto","GRVD48","ALFA ROMEO","2000GTV","19730228","19930629","BLAUW",,"Niet geregistreerd"
"Personenauto","GS79HY","ALFA ROMEO","GTV 6 - 2.5","19810302","19810302","GRIJS",,"Niet geregistreerd"
"Personenauto","GX34DX","ALFA ROMEO","GTV 2.0","19810417","19810417","ZWART",,"Niet geregistreerd"
"Personenauto","H655ST","ALFA ROMEO","GTV 2.0","19850604","20200511","ROOD",,"hatchback"
"Personenauto","HPZD44","ALFA ROMEO","GTV 6 - 2.5","19810319","19940308","ZWART",,"Niet geregistreerd"
"Personenauto","HR74GJ","ALFA ROMEO","GTV 6 - 2.5","19820326","19820326","GRIJS",,"Niet geregistreerd"
"Personenauto","J517ZS","ALFA ROMEO","GTV 6 - 2.5","19860228","20201228","ROOD",,"coupe"
"Personenauto","L831HG","ALFA ROMEO","ALFA ROMEO GTV","20030703","20231018","GRIJS",,"coupe"
"Personenauto","LK98LF","ALFA ROMEO","GTV 6 - 2.5","19841011","19841011","GRIJS",,"Niet geregistreerd"
"Personenauto","LL72ZJ","ALFA ROMEO","2000 GTV USA","19771208","19771208","ZWART",,"Niet geregistreerd"
"Personenauto","LSGP23","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19950703","19950703","ROOD",,"coupe"
"Personenauto","LTZH31","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19950804","19950804","ROOD",,"coupe"
"Personenauto","LVSN05","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19950821","19950821","ROOD",,"coupe"
"Personenauto","N368GX","ALFA ROMEO","GTV 2.0","19810101","20220628","ROOD",,"coupe"
"Personenauto","NLGT57","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960112","19960112","ZWART",,"coupe"
"Personenauto","NNRF09","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960216","19960216","ROOD",,"coupe"
"Personenauto","NP74VH","ALFA ROMEO","GTV 6 - 2.5","19850108","19850108","ZWART",,"Niet geregistreerd"
"Personenauto","NVNN25","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960405","19960405","ZWART",,"coupe"
"Personenauto","NZRX75","ALFA ROMEO","GTV 2.0 V6 TURBO","19960509","19960509","ROOD",,"coupe"
"Personenauto","P517DG","ALFA ROMEO","GTV 6 - 2.5","19850521","20220221","ROOD",,"hatchback"
"Personenauto","P653JG","ALFA ROMEO","ALFA ROMEO GTV","20040830","20220419","GRIJS",,"coupe"
"Personenauto","PDXH02","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19960606","19960606","ZWART",,"coupe"
"Personenauto","PG05LR","ALFA ROMEO","GTV 6","19860307","19860307","GRIJS",,"Niet geregistreerd"
"Personenauto","PM1646","ALFA ROMEO","GTV","19690228","20210419","GROEN",,"coupe"
"Personenauto","PT33NG","ALFA ROMEO","GTV 6","19860630","19860630","ZWART",,"Niet geregistreerd"
"Personenauto","PVJT43","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19961128","19961128","ROOD",,"coupe"
"Personenauto","R642GZ","ALFA ROMEO","GTV","20050601","20220902","BLAUW",,"coupe"
"Personenauto","RFJB64","ALFA ROMEO","GTV 2.0 V6 TURBO","19970207","19970207","ZWART",,"coupe"
"Personenauto","RNSH64","ALFA ROMEO","GTV 6","19840518","19970422","ZWART",,"Niet geregistreerd"
"Personenauto","RRHG84","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19970515","19970515","GROEN",,"coupe"
"Personenauto","RZBS17","ALFA ROMEO","GTV 6 - 2.5","19830330","19971006","GRIJS",,"Niet geregistreerd"
"Personenauto","SBTX48","ALFA ROMEO","GTV 2.0 T.SPARK 16V","19970827","19970827","GRIJS",,"coupe"
"Personenauto","SGTD06","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19970930","19970930","GRIJS",,"coupe"
"Personenauto","SVVS78","ALFA ROMEO","ALFA ROMEO GTV","19980202","19980202","ZWART",,"coupe"
"Personenauto","T521BS","ALFA ROMEO","( ALFA ROMEO GTV )","20000503","20230612","ZWART",,"coupe"
"Personenauto","TBXV15","ALFA ROMEO","( ALFA ROMEO GTV )","19980312","19980312","BLAUW",,"coupe"
"Personenauto","TPVB60","ALFA ROMEO","GTV 6","19830406","19980727","ROOD",,"Niet geregistreerd"
"Personenauto","TRPZ76","ALFA ROMEO","( ALFA ROMEO GTV )","19980701","19980701","ZWART",,"coupe"
"Personenauto","TZBF45","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19980908","19980908","ZWART",,"coupe"
"Personenauto","XFHL70","ALFA ROMEO","( ALFA ROMEO GTV )","19981022","19981022","BLAUW",,"coupe"
"Personenauto","XGGR69","ALFA ROMEO","( ALFA ROMEO GTV )","19971222","19981118","ZWART",,"coupe"
"Personenauto","XVSP85","ALFA ROMEO","( ALFA ROMEO GTV )","19990324","19990324","GRIJS",,"coupe"
"Personenauto","ZBRJ89","ALFA ROMEO","( ALFA ROMEO GTV )","19990330","19990330","GRIJS",,"coupe"
"Personenauto","ZNBZ53","ALFA ROMEO","( ALFA ROMEO GTV )","19990607","19990607","BLAUW",,"coupe"
