"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00JGH3","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090519","20090519","BEIGE","70924","stationwagen"
"Personenauto","00JGR7","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090519","20090519","GROEN","57772","stationwagen"
"Personenauto","00NZD4","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090626","20101224","BLAUW",,"stationwagen"
"Personenauto","00PDT5","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20110107","20110107","ROOD","62057","stationwagen"
"Personenauto","01JGR7","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090518","20090518","ZWART","74024","stationwagen"
"Personenauto","03JDJ9","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090429","20090429","GRIJS","65637","stationwagen"
"Personenauto","03JNN4","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090714","20090714","GRIJS","63974","stationwagen"
"Personenauto","03NJX6","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20100924","20100924","GRIJS","58821","stationwagen"
"Personenauto","04NFG5","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20100820","20100820","GRIJS","70567","stationwagen"
"Personenauto","05JGR7","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090518","20090518","GRIJS","70937","stationwagen"
"Personenauto","05JLN9","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090629","20090629","GRIJS","55791","stationwagen"
"Personenauto","05LRD1","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090428","20100607","ZWART",,"stationwagen"
"Personenauto","05RRK9","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20110713","20110713","ZWART","69232","stationwagen"
"Personenauto","05XPG6","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20120630","20120630","GRIJS","60949","stationwagen"
"Personenauto","05ZVB1","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20101118","20130216","GRIJS","67323","stationwagen"
"Personenauto","06TJH5","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20120210","20120210","GRIJS","61943","stationwagen"
"Personenauto","06ZSK3","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20120904","20130123","ZWART","59311","stationwagen"
"Personenauto","07JHS2","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090529","20090529","ZWART","63480","stationwagen"
"Personenauto","07JVG3","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090908","20090908","GRIJS","55401","stationwagen"
"Personenauto","07RRS5","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20110709","20110709","WIT","66416","stationwagen"
"Personenauto","08PZG8","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20110413","20110413","GRIJS","64451","stationwagen"
"Personenauto","09JHV2","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090617","20090617","BLAUW","63109","stationwagen"
"Personenauto","09XFS2","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20120530","20120530","GRIJS","60752","stationwagen"
"Personenauto","10JKP7","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090622","20090622","ZWART",,"stationwagen"
"Personenauto","12JLS5","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090630","20090630","GRIJS","62144","stationwagen"
"Personenauto","12RBR3","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20110429","20110429","GRIJS","67733","stationwagen"
"Personenauto","12ZKB8","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090618","20121204","ZWART",,"stationwagen"
"Personenauto","13HZR3","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090403","20090403","BEIGE","64809","stationwagen"
"Personenauto","13LXF1","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20100710","20100710","ZWART","66860","stationwagen"
"Personenauto","13SKR3","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20111028","20111028","GRIJS","67873","stationwagen"
"Personenauto","16JKH4","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090624","20090624","BEIGE","67631","stationwagen"
"Personenauto","17JLS5","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090630","20090630","GRIJS","64928","stationwagen"
"Personenauto","17JVV3","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090910","20090910","GRIJS","63689","stationwagen"
"Personenauto","17NBR4","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20100806","20100806","ROOD","62449","stationwagen"
"Personenauto","17SHX7","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20111007","20111007","WIT","60986","stationwagen"
"Personenauto","18KSP4","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20100201","20100201","GRIJS","59758","stationwagen"
"Personenauto","18RKP5","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20110609","20110609","GRIJS","63774","stationwagen"
"Personenauto","19KBD8","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20091007","20091007","ZWART",,"stationwagen"
"Personenauto","19SXG2","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090327","20111222","ZWART",,"stationwagen"
"Personenauto","1KJV52","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20121025","20140117","GRIJS","78360","stationwagen"
"Personenauto","1SKB46","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20120406","20131014","BRUIN","61933","stationwagen"
"Personenauto","1SVG14","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20130808","20131206","GRIJS","68559","stationwagen"
"Personenauto","1XNT65","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20140219","20141001","WIT","65181","stationwagen"
"Personenauto","20KNK6","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20100310","20100310","ZWART","52980","stationwagen"
"Personenauto","20LXT1","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20100723","20100723","GRIJS","62622","stationwagen"
"Personenauto","20SHX7","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20110930","20110930","GRIJS","62316","stationwagen"
"Personenauto","21XPV9","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20120704","20120704","GRIJS","70429","stationwagen"
"Personenauto","22NGD7","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20091102","20100825","ZWART",,"stationwagen"
"Personenauto","22RBB8","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20110421","20110421","ZWART","63390","stationwagen"
"Personenauto","23JJN4","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090612","20090612","BLAUW","63877","stationwagen"
"Personenauto","23KSK4","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20100129","20100129","ZWART","60966","stationwagen"
"Personenauto","23RHG6","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20110527","20110527","ZWART","66912","stationwagen"
"Personenauto","24SGV8","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20111005","20111005","ZWART","53355","stationwagen"
"Personenauto","24TSH6","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20120406","20120406","GRIJS","55165","stationwagen"
"Personenauto","25ZHX1","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20120618","20121221","WIT","63452","stationwagen"
"Personenauto","26KRS4","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090512","20100125","GRIJS",,"stationwagen"
"Personenauto","27JLS5","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090702","20090702","GRIJS","61906","stationwagen"
"Personenauto","27JPX4","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20090724","20090724","BEIGE","70335","stationwagen"
"Personenauto","27LST9","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20100628","20100628","BLAUW","60585","stationwagen"
"Personenauto","28RTG8","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20110725","20110725","ZWART","61678","stationwagen"
"Personenauto","29LHX6","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20100505","20100505","ZWART","62317","stationwagen"
