"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","07WJTD","BRIAN JAMES TRAILERS","CARGO","20121130","20121130","N.v.t.",,"open wagen"
"Middenasaanhangwagen","12WKLR","BRIAN JAMES TRAILERS","CARGO","20131017","20131017","N.v.t.",,"open wagen"
"Middenasaanhangwagen","15WKNX","BRIAN JAMES TRAILERS","CARGO","20131120","20131120","N.v.t.",,"open wagen"
"Middenasaanhangwagen","26WKJB","BRIAN JAMES TRAILERS","A TYPE","20130730","20130730","N.v.t.",,"open wagen"
"Middenasaanhangwagen","39WKKX","BRIAN JAMES TRAILERS","CARGO","20131004","20131004","N.v.t.",,"open wagen"
"Middenasaanhangwagen","53WLSB","BRIAN JAMES TRAILERS","CARGO","20150224","20150224","N.v.t.",,"open wagen"
"Middenasaanhangwagen","57WKPX","BRIAN JAMES TRAILERS","CARGO","20140402","20140402","N.v.t.",,"open wagen"
"Middenasaanhangwagen","60WKKB","BRIAN JAMES TRAILERS","CARGO TILT-BED","20131024","20131024","N.v.t.",,"open wagen"
"Middenasaanhangwagen","60WKKF","BRIAN JAMES TRAILERS","CARGO","20130905","20130905","N.v.t.",,"open wagen"
"Middenasaanhangwagen","60WKNR","BRIAN JAMES TRAILERS","CARGO","20131112","20131112","N.v.t.",,"open wagen"
"Middenasaanhangwagen","65WLNK","BRIAN JAMES TRAILERS","CARGO","20141204","20141204","N.v.t.",,"open wagen"
"Middenasaanhangwagen","70WKRD","BRIAN JAMES TRAILERS","CARGO","20140110","20140110","N.v.t.",,"open wagen"
"Middenasaanhangwagen","72WKKJ","BRIAN JAMES TRAILERS","CARGO","20130911","20130911","N.v.t.",,"open wagen"
"Middenasaanhangwagen","76WLPD","BRIAN JAMES TRAILERS","CARGO","20150106","20150106","N.v.t.",,"open wagen"
"Middenasaanhangwagen","78WLKV","BRIAN JAMES TRAILERS","CARGO","20141024","20141024","N.v.t.",,"open wagen"
"Middenasaanhangwagen","79WLKV","BRIAN JAMES TRAILERS","CARGO","20141024","20141024","N.v.t.",,"open wagen"
"Middenasaanhangwagen","80WLNR","BRIAN JAMES TRAILERS","CARGO","20141211","20141211","N.v.t.",,"open wagen"
"Middenasaanhangwagen","81WLNZ","BRIAN JAMES TRAILERS","CARGO","20150116","20150116","N.v.t.",,"open wagen"
"Middenasaanhangwagen","86WKSP","BRIAN JAMES TRAILERS","CARGO","20140220","20140220","N.v.t.",,"open wagen"
"Middenasaanhangwagen","95WJSJ","BRIAN JAMES TRAILERS","T CGT 660","20121116","20121116","N.v.t.",,"open wagen"
"Middenasaanhangwagen","97WKHV","BRIAN JAMES TRAILERS","A TYPE","20151030","20151030","N.v.t.",,"open wagen"
