"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GBF4","OPEL","ASTRA STATION WAGON","20080526","20080526","GRIJS","24185","stationwagen"
"Personenauto","00GRS9","OPEL","ASTRA STATION WAGON","20080823","20080823","GRIJS","26039","stationwagen"
"Personenauto","00HFF8","OPEL","ASTRA STATION WAGON","20081030","20081030","BLAUW","23099","stationwagen"
"Personenauto","00HHG3","OPEL","ASTRA STATION WAGON","20081121","20081121","ZWART","24343","stationwagen"
"Personenauto","00HHS6","OPEL","ASTRA STATION WAGON","20081129","20081129","GRIJS","24552","stationwagen"
"Personenauto","00HNG8","OPEL","ASTRA STATION WAGON","20090109","20090109","BLAUW","21647","stationwagen"
"Personenauto","00HPG3","OPEL","ASTRA STATION WAGON","20090117","20090117","GRIJS","23600","stationwagen"
"Personenauto","00HSV5","OPEL","ASTRA STATION WAGON","20090219","20090219","GRIJS","23600","stationwagen"
"Personenauto","00HTH1","OPEL","ASTRA STATION WAGON","20090226","20090226","GRIJS","23600","stationwagen"
"Personenauto","00HVL5","OPEL","ASTRA STATION WAGON","20090307","20090307","ZWART","25384","stationwagen"
"Personenauto","00HZV8","OPEL","ASTRA STATION WAGON","20090403","20090403","GRIJS","18725","stationwagen"
"Personenauto","00JBK7","OPEL","ASTRA STATION WAGON","20090417","20090417","ROOD","22999","stationwagen"
"Personenauto","00JBK8","OPEL","ASTRA STATION WAGON","20090409","20090409","GRIJS","18725","stationwagen"
"Personenauto","00JDB1","OPEL","ASTRA STATION WAGON","20090421","20090421","GRIJS","18725","stationwagen"
"Personenauto","00JDF1","OPEL","ASTRA STATION WAGON","20090508","20090508","GRIJS","18725","stationwagen"
"Personenauto","00JNH7","OPEL","ASTRA STATION WAGON","20090706","20090706","ZWART","23924","stationwagen"
"Personenauto","00JPV5","OPEL","ASTRA STATION WAGON","20090724","20090724","WIT","22644","stationwagen"
"Personenauto","00JTF8","OPEL","ASTRA STATION WAGON","20090822","20090822","GRIJS","23940","stationwagen"
"Personenauto","00KDN3","OPEL","ASTRA STATION WAGON","20091023","20091023","GRIJS","23690","stationwagen"
"Personenauto","00KXF2","OPEL","ASTRA STATION WAGON","20100227","20100227","GRIJS","23394","stationwagen"
"Personenauto","00KZB2","OPEL","ASTRA STATION WAGON","20100304","20100304","ZWART","24265","stationwagen"
"Personenauto","00LFX8","OPEL","ASTRA STATION WAGON","20100407","20100407","BEIGE","21359","stationwagen"
"Personenauto","00LGT4","OPEL","ASTRA STATION WAGON","20100419","20100419","GRIJS","22178","stationwagen"
"Personenauto","00LNL3","OPEL","ASTRA STATION WAGON","20100531","20100531","GRIJS","20640","stationwagen"
"Personenauto","00LRB7","OPEL","ASTRA STATION WAGON","20100609","20100609","BLAUW","23379","stationwagen"
"Personenauto","00LVG7","OPEL","ASTRA STATION WAGON","20100630","20100630","GRIJS","21235","stationwagen"
"Personenauto","00LVH4","OPEL","ASTRA STATION WAGON","20100630","20100630","ZWART","22789","stationwagen"
"Personenauto","00LVL1","OPEL","ASTRA STATION WAGON","20100630","20100630","GRIJS","22449","stationwagen"
"Personenauto","00NFD7","OPEL","ASTRA STATION WAGON","20100820","20100820","GRIJS","22178","stationwagen"
"Personenauto","00NJH4","OPEL","ASTRA STATION WAGON","20100921","20100921","GRIJS","22178","stationwagen"
"Personenauto","00NJT2","OPEL","ASTRA STATION WAGON","20100923","20100923","ZWART","23559","stationwagen"
"Personenauto","00NLG4","OPEL","ASTRA STATION WAGON","20100930","20100930","GRIJS","20680","stationwagen"
"Personenauto","00NRP3","OPEL","ASTRA STATION WAGON","20101029","20101029","ZWART","23559","stationwagen"
"Personenauto","00NTJ1","OPEL","ASTRA STATION WAGON","20101115","20101115","GRIJS","22178","stationwagen"
"Personenauto","00PGB8","OPEL","ASTRA SPORTS TOURER","20110111","20110111","ZWART","32157","stationwagen"
"Personenauto","00PGD1","OPEL","ASTRA SPORTS TOURER","20110110","20110110","ZWART","29303","stationwagen"
"Personenauto","00PHF7","OPEL","ASTRA SPORTS TOURER","20110131","20110131","GRIJS","30487","stationwagen"
"Personenauto","00PJT5","OPEL","ASTRA SPORTS TOURER","20110204","20110204","BLAUW","24660","stationwagen"
"Personenauto","00PJZ4","OPEL","ASTRA SPORTS TOURER","20110203","20110203","ZWART","28500","stationwagen"
"Personenauto","00PKL3","OPEL","ASTRA SPORTS TOURER","20110209","20110209","GRIJS","23709","stationwagen"
"Personenauto","00PKZ6","OPEL","ASTRA STATION WAGON","20100108","20110528","GRIJS","23407","stationwagen"
"Personenauto","00PLD8","OPEL","ASTRA SPORTS TOURER","20110214","20110214","BLAUW","24660","stationwagen"
"Personenauto","00PLH2","OPEL","ASTRA SPORTS TOURER","20110217","20110217","ZWART","29605","stationwagen"
"Personenauto","00PLR6","OPEL","ASTRA SPORTS TOURER","20110222","20110222","GRIJS","27964","stationwagen"
"Personenauto","00PNF1","OPEL","ASTRA SPORTS TOURER","20110315","20110315","GRIJS","22314","stationwagen"
"Personenauto","00PNF2","OPEL","ASTRA SPORTS TOURER","20110224","20110224","GRIJS","22314","stationwagen"
"Personenauto","00PNP4","OPEL","ASTRA SPORTS TOURER","20110228","20110228","GRIJS","23010","stationwagen"
"Personenauto","00PPX1","OPEL","ASTRA SPORTS TOURER","20110307","20110307","BLAUW","32044","stationwagen"
"Personenauto","00PRF3","OPEL","ASTRA SPORTS TOURER","20110309","20110309","GRIJS","29963","stationwagen"
"Personenauto","00PSK3","OPEL","ASTRA SPORTS TOURER","20110318","20110318","GRIJS","29593","stationwagen"
"Personenauto","00RBJ3","OPEL","ASTRA SPORTS TOURER","20110422","20110422","GRIJS","25805","stationwagen"
"Personenauto","00RBV7","OPEL","ASTRA SPORTS TOURER","20110428","20110428","GRIJS","27129","stationwagen"
"Personenauto","00RDB3","OPEL","ASTRA SPORTS TOURER","20110428","20110428","GRIJS","33718","stationwagen"
"Personenauto","00RHR6","OPEL","ASTRA SPORTS TOURER","20110528","20110528","ZWART","27697","stationwagen"
"Personenauto","00RJF2","OPEL","ASTRA SPORTS TOURER","20110531","20110531","GRIJS","29303","stationwagen"
"Personenauto","00RKB7","OPEL","ASTRA SPORTS TOURER","20110608","20110608","GRIJS","28853","stationwagen"
"Personenauto","00RKR2","OPEL","ASTRA SPORTS TOURER","20110610","20110610","BLAUW","25808","stationwagen"
"Personenauto","00RNH5","OPEL","ASTRA SPORTS TOURER","20110629","20110629","ZWART","28642","stationwagen"
"Personenauto","00RNN6","OPEL","ASTRA SPORTS TOURER","20110625","20110625","ZWART","26809","stationwagen"
"Personenauto","00RPS4","OPEL","ASTRA SPORTS TOURER","20110630","20110630","ZWART","27360","stationwagen"
"Personenauto","00RRX1","OPEL","ASTRA SPORTS TOURER","20110714","20110714","BLAUW","24949","stationwagen"
"Personenauto","00RTB1","OPEL","ASTRA SPORTS TOURER","20110721","20110721","GRIJS","28154","stationwagen"
"Personenauto","00RXF4","OPEL","ASTRA SPORTS TOURER","20110816","20110816","GRIJS","23383","stationwagen"
"Personenauto","00RXH7","OPEL","ASTRA SPORTS TOURER","20110812","20110812","GRIJS","27004","stationwagen"
"Personenauto","00RXK8","OPEL","ASTRA SPORTS TOURER","20110811","20110811","GRIJS","28355","stationwagen"
"Personenauto","00RXN7","OPEL","ASTRA SPORTS TOURER","20110817","20110817","ZWART","27008","stationwagen"
"Personenauto","00SBJ7","OPEL","ASTRA SPORTS TOURER","20110831","20110831","ZWART","25429","stationwagen"
"Personenauto","00SGZ3","OPEL","ASTRA SPORTS TOURER","20110928","20110928","GRIJS","32953","stationwagen"
"Personenauto","00SHK8","OPEL","ASTRA SPORTS TOURER","20110930","20110930","ZWART","28714","stationwagen"
"Personenauto","00SJB6","OPEL","ASTRA SPORTS TOURER","20110930","20110930","GRIJS","23752","stationwagen"
"Personenauto","00SJF1","OPEL","ASTRA SPORTS TOURER","20111003","20111003","GRIJS","22263","stationwagen"
"Personenauto","00SKJ9","OPEL","ASTRA SPORTS TOURER","20111014","20111014","GRIJS","27384","stationwagen"
"Personenauto","00SLJ4","OPEL","ASTRA SPORTS TOURER","20111024","20111024","GRIJS","27174","stationwagen"
"Personenauto","00SNP2","OPEL","ASTRA SPORTS TOURER","20111104","20111104","GRIJS","28003","stationwagen"
"Personenauto","00STB3","OPEL","ASTRA SPORTS TOURER","20111122","20111122","GRIJS","26360","stationwagen"
"Personenauto","00STX6","OPEL","ASTRA SPORTS TOURER","20111130","20111130","BRUIN","27007","stationwagen"
"Personenauto","00SZK3","OPEL","ASTRA SPORTS TOURER","20120105","20120105","ZWART","27004","stationwagen"
"Personenauto","00SZZ1","OPEL","ASTRA SPORTS TOURER","20120223","20120223","GRIJS","26564","stationwagen"
"Personenauto","00TFJ9","OPEL","ASTRA SPORTS TOURER","20120107","20120107","GRIJS","28396","stationwagen"
