"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","4XFH13","DODGE","CHALLENGER SRT8","20080722","20140703","ORANJE",,"coupe"
"Personenauto","7ZPH22","DODGE","CHALLENGER SRT8","20090416","20150216","ZWART",,"coupe"
"Personenauto","9ZNN68","DODGE","CHALLENGER SRT8","20080121","20150203","ZWART",,"coupe"
"Personenauto","H490LB","DODGE","CHALLENGER SRT8","20120223","20200302","ZWART","140620","coupe"
"Personenauto","H618TP","DODGE","CHALLENGER SRT8","20110121","20200520","ORANJE","106956","coupe"
"Personenauto","J130TH","DODGE","CHALLENGER SRT8","20120429","20201017","GRIJS","165286","coupe"
"Personenauto","J947SH","DODGE","CHALLENGER SRT8","20110201","20201010","ZWART","145574","coupe"
"Personenauto","JS521N","DODGE","CHALLENGER SRT8","20090604","20160602","BLAUW","75900","coupe"
"Personenauto","K337RK","DODGE","CHALLENGER SRT8","20080901","20210528","ORANJE",,"coupe"
"Personenauto","K804GR","DODGE","CHALLENGER SRT8","20120701","20210204","ZWART","142027","coupe"
"Personenauto","KJ382D","DODGE","CHALLENGER SRT8","20120228","20160914","ORANJE","143371","coupe"
"Personenauto","L207SX","DODGE","DODGE CHALLENGER SRT8","20080802","20210817","ROOD",,"coupe"
"Personenauto","L417LR","DODGE","CHALLENGER SRT8","20101207","20210616","ORANJE","127193","coupe"
"Personenauto","L555JG","DODGE","CHALLENGER SRT8","20131220","20210527","ZWART","117485","coupe"
"Personenauto","L560JG","DODGE","CHALLENGER SRT8","20080716","20210601","ORANJE",,"sedan"
"Personenauto","L646HN","DODGE","CHALLENGER SRT8","20120701","20210910","ZWART","103701","coupe"
"Personenauto","L875HZ","DODGE","CHALLENGER SRT8","20120518","20210925","BLAUW","120738","coupe"
"Personenauto","N208ZX","DODGE","CHALLENGER SRT8","20080228","20220120","ZWART",,"coupe"
"Personenauto","N846HS","DODGE","CHALLENGER SRT8","20130701","20211022","ZWART","161532","coupe"
"Personenauto","NG185H","DODGE","CHALLENGER SRT8","20080717","20170119","ZWART","63501","sedan"
"Personenauto","P384ZH","DODGE","CHALLENGER SRT8","20150701","20220715","WIT","122130","coupe"
"Personenauto","P746RB","DODGE","CHALLENGER SRT8","20100302","20220518","ZWART","98190","sedan"
"Personenauto","PV668D","DODGE","CHALLENGER SRT8","20100818","20170920","ZWART","115205","coupe"
"Personenauto","R706SG","DODGE","CHALLENGER SRT8","20091113","20221216","ZWART",,"sedan"
"Personenauto","RL136F","DODGE","DODGE CHALLENGER SRT8","20081223","20171218","ZWART","97780","coupe"
"Personenauto","S341PP","DODGE","CHALLENGER SRT8","20120128","20231103","ZWART","133104","coupe"
"Personenauto","S772VZ","DODGE","CHALLENGER SRT8","20100914","20230426","ZWART","92184","coupe"
"Personenauto","T004DG","DODGE","CHALLENGER SRT8","20100305","20230729","ZWART","89304","coupe"
"Personenauto","TF821J","DODGE","CHALLENGER SRT8","20090317","20190222","ZWART",,"coupe"
"Personenauto","TX680T","DODGE","CHALLENGER SRT8","20120823","20181108","ROOD","130825","coupe"
"Personenauto","X475TH","DODGE","CHALLENGER SRT8","20100225","20240123","ZWART","94111","coupe"
"Personenauto","XV046B","DODGE","CHALLENGER SRT8","20090701","20190320","ZWART",,"coupe"
"Personenauto","Z127DF","DODGE","CHALLENGER SRT8","20080501","20240315","ORANJE",,"sedan"
"Personenauto","Z843HL","DODGE","CHALLENGER SRT8","20101005",,"ZWART","134566","sedan"
