"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JG864H","Personenauto","MERCEDES-BENZ","AMG GLE 63 S","20240317",,"62841","stationwagen","5","ZWART","Niet geregistreerd","8","5461","2250","3050","2350","750","3500","20160317","20160317","Geen verstrekking in Open Data","217382","Nee",,,,,,,"5","4","0","0",,"492","200","M1",,,"op r. deurstyl","3050","166",,"e1*2007/46*0598*16","A37YP1","RZAAB504","0","0.18","292","Ja","Nee",,"Nee","6650","0","0.00","2023","Logisch","00","Nee","2024-03-17T00:00:00.000",,"2016-03-17T00:00:00.000","2016-03-17T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL446F","Personenauto","MERCEDES-BENZ","AMG GLE 63 S","20240601",,"55071","stationwagen","5","BLAUW","Niet geregistreerd","8","5461","2250","3050","2350","750","3500","20160420","20160420","Geen verstrekking in Open Data","209612","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","3050","166",,"e1*2007/46*0598*16","A37YP1","RZAAB504","0","0.18","292","Ja","Ja",,"Nee","6650","0","0.00","2022","Logisch","00","Nee","2024-06-01T00:00:00.000",,"2016-04-20T00:00:00.000","2016-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX632X","Personenauto","MERCEDES-BENZ","AMG GLE 63","20241214",,"48384","stationwagen","5","ZWART","Niet geregistreerd","8","5461","2250","3050","2350","750","3500","20151027","20160716","Geen verstrekking in Open Data","204204","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","3050","166",,"e1*2007/46*0598*16","A37UP1","RZAAB504","0","0.17","292","Ja","Ja",,"Nee","6650","0","0.00","2023","Geen oordeel","05","Nee","2024-12-14T00:00:00.000",,"2015-10-27T00:00:00.000","2016-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ869S","Personenauto","MERCEDES-BENZ","AMG GLE 63 S","20240824","20240208","62841","stationwagen","5","GRIJS","Niet geregistreerd","8","5461","2250","3050","2350","750","3500","20160718","20160718","Geen verstrekking in Open Data","218666","Ja",,,,,,,"5","4","0","0",,"492","200","M1",,,"op r. deurstyl","3050","166",,"e1*2007/46*0598*18","A37YP1","RZAAA504","0","0.18","292","Ja","Ja",,"Nee","6650","0","0.00","2024","Logisch","00","Nee","2024-08-24T00:00:00.000","2024-02-08T00:00:00.000","2016-07-18T00:00:00.000","2016-07-18T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K199JD","Personenauto","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE",,,"31900","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2345","3120","2445","750","3500","20201111","20201221","Geen verstrekking in Open Data","223396","Nee","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"3120","H1GLE",,"e1*2007/46*1885*09","B38PT1","CZAAD50A","0","0.00","294","Ja","Ja",,"Nee","6720","0","0.00","2022","Geen oordeel","05","Nee",,,"2020-11-11T00:00:00.000","2020-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K221KR","Personenauto","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+","20260221","20240221","53746","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2320","3120","2420","750","3500","20210106","20210106","Geen verstrekking in Open Data","220205","Nee","280",,,,,,"5","4","0","0",,"495","202","M1",,,,"3120","H1GLE",,"e1*2007/46*1885*09","B28PT1","CZAAD50A","0","0.19","300","Ja","Ja",,"Nee","6720","0","0.00","2024","Logisch","00","Nee","2026-02-21T00:00:00.000","2024-02-21T00:00:00.000","2021-01-06T00:00:00.000","2021-01-06T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K431SR","Personenauto","MERCEDES-BENZ","AMG GLE 63 COUPE",,,"43743","stationwagen","5","GRIJS","Niet geregistreerd","8","5461","2250","3050","2350","750","3050","20170607","20210222","Geen verstrekking in Open Data","236806","Nee","250",,,,,,"4","4",,,,"492","200","M1",,,,"3050",,,,,,,"0.17","292","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"2017-06-07T00:00:00.000","2021-02-22T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K457SJ","Personenauto","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE",,"20240207","38388","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2345","3120","2445","750","3500","20210122","20210220","Geen verstrekking in Open Data","220355","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"3120","H1GLE",,"e1*2007/46*1885*11","B38PT1","CZAAD50A","0","0.00","294","Ja","Ja",,"Nee","6720","0","0.00","2024","Logisch","00","Nee",,"2024-02-07T00:00:00.000","2021-01-22T00:00:00.000","2021-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K472HV","Personenauto","MERCEDES-BENZ","AMG GLE 63 S",,,"37068","stationwagen","5","WIT","Niet geregistreerd","8","5461","2250","3050","2350","750","3500","20151026","20210112","Geen verstrekking in Open Data","207522","Nee","250",,,,,,"5","4","0","0",,"0","200","M1",,,,"3050","166",,"e1*2007/46*0598*16","A37YP1","RZAAB504","0","0.18","292","Ja","Ja",,"Nee","6650","0","0.00","2022","Geen oordeel","05","Nee",,,"2015-10-26T00:00:00.000","2021-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K944XD","Personenauto","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+","20260212","20240221","25672","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2320","3120","2420","750","3500","20200907","20210403","Geen verstrekking in Open Data","226139","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"3120","H1GLE",,"e1*2007/46*1885*09","B28PT1","CZAAD50A","0","0.00","300","Ja","Ja",,"Nee","6720","0","0.00","2024","Geen oordeel","05","Nee","2026-02-12T00:00:00.000","2024-02-21T00:00:00.000","2020-09-07T00:00:00.000","2021-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
