"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","07VXT7","LAND ROVER","LANDROVER","20020821","20081215","N.v.t.",,"pick-up truck"
"Bedrijfsauto","53VJBS","LAND ROVER","LANDROVER","19930222","20231207","N.v.t.",,"pick-up truck"
"Bedrijfsauto","89VZL2","LAND ROVER","LANDROVER 90 VAN","20090123","20231103","N.v.t.",,"pick-up truck"
"Personenauto","PM4147","LAND ROVER","LANDROVER SERIES 1","19580605","20220602","BLAUW",,"pick-up truck"
"Bedrijfsauto","V095RN","LAND ROVER","LANDROVER 90 VAN","20090805","20180829","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V182FG","LAND ROVER","LANDROVER 110 DCAB","20070914","20170308","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V416TN","LAND ROVER","LANDROVER","20000706","20181127","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V514NF","LAND ROVER","LANDROVER","19990222","20180314","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V87DZJ","LAND ROVER","LANDROVER","20060206","20240325","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VG198Z","LAND ROVER","LANDROVER DEFENDER","20040615","20140620","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHT93J","LAND ROVER","LANDROVER 90","19850724","20201210","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VLH49L","LAND ROVER","LANDROVER 130 DCAB","20071105","20210811","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VNB61X","LAND ROVER","LANDROVER 110 DCAB","20090220","20211028","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VNK59H","LAND ROVER","LANDROVER","19831111","20211202","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VNT81Z","LAND ROVER","LANDROVER 130 DCAB","20080225","20220119","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VP662V","LAND ROVER","LANDROVER 110 VAN","20091104","20150717","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VS066J","LAND ROVER","LANDROVER","20000228","20151124","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VV13ZJ","LAND ROVER","LANDROVER 88","19820630","20220505","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZ568L","LAND ROVER","LANDROVER 130 DCAB","20100112","20160905","N.v.t.","61267","pick-up truck"
