"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","0063MB","FORD","TRANSIT 125","19760212","19760212","N.v.t.",,"servicewagen"
"Bedrijfsauto","24JB39","FORD","ESCORT 1100 VAN","19790306","19790306","N.v.t.",,"servicewagen"
"Bedrijfsauto","25GB43","FORD","ESCORT 1100 VAN","19781025","19781025","N.v.t.",,"servicewagen"
"Bedrijfsauto","49VVS3","FORD","TRANSIT","20080924","20080924","N.v.t.",,"servicewagen"
"Bedrijfsauto","90PB44","FORD","TRANSIT 100 VAN M. RUITEN","19800228","19800228","N.v.t.",,"servicewagen"
"Bedrijfsauto","BB18JF","FORD","TRANSIT 120 VAN","19810429","19810429","N.v.t.",,"servicewagen"
"Bedrijfsauto","BHDH28","FORD","F350 SD XL","19991026","19991026","N.v.t.",,"servicewagen"
"Bedrijfsauto","BJ22TP","FORD","ESCORT 1300 KOERIER","19840625","19840625","N.v.t.",,"servicewagen"
"Bedrijfsauto","BJ23TZ","FORD","ESCORT 1300 KOERIER","19840702","19840702","N.v.t.",,"servicewagen"
"Bedrijfsauto","BJ24TP","FORD","ESCORT 1300 KOERIER","19840625","19840625","N.v.t.",,"servicewagen"
"Bedrijfsauto","BJ25TP","FORD","ESCORT 1300 KOERIER","19840625","19840625","N.v.t.",,"servicewagen"
"Bedrijfsauto","BJ87TY","FORD","ESCORT 1300 KOERIER","19840702","19840702","N.v.t.",,"servicewagen"
"Bedrijfsauto","BJ91TY","FORD","ESCORT 1300 KOERIER","19840702","19840702","N.v.t.",,"servicewagen"
"Bedrijfsauto","BK05KV","FORD","ESCORT 1300 KOERIER","19841024","19841024","N.v.t.",,"servicewagen"
"Bedrijfsauto","BK08LV","FORD","ESCORT 1300 KOERIER","19841106","19841106","N.v.t.",,"servicewagen"
"Bedrijfsauto","BK09KV","FORD","ESCORT 1300 KOERIER","19841025","19841025","N.v.t.",,"servicewagen"
"Bedrijfsauto","BK19LV","FORD","ESCORT 1300 KOERIER","19841106","19841106","N.v.t.",,"servicewagen"
"Bedrijfsauto","BK21BD","FORD","ESCORT 1300 KOERIER","19840815","19840815","N.v.t.",,"servicewagen"
"Bedrijfsauto","BK21XJ","FORD","ESCORT 1300 KOERIER","19850107","19850107","N.v.t.",,"servicewagen"
"Bedrijfsauto","BK24TF","FORD","ESCORT 1300 KOERIER","19841214","19841214","N.v.t.",,"servicewagen"
"Bedrijfsauto","BK25BD","FORD","ESCORT 1300 KOERIER","19840815","19840815","N.v.t.",,"servicewagen"
"Bedrijfsauto","BK26PG","FORD","ESCORT 1300 KOERIER","19841119","19841119","N.v.t.",,"servicewagen"
"Bedrijfsauto","BK27TF","FORD","ESCORT 1300 KOERIER","19841214","19841214","N.v.t.",,"servicewagen"
"Bedrijfsauto","BK30BD","FORD","ESCORT 1300 KOERIER","19840815","19840815","N.v.t.",,"servicewagen"
"Bedrijfsauto","BK37BD","FORD","ESCORT 1300 KOERIER","19840815","19840815","N.v.t.",,"servicewagen"
"Bedrijfsauto","BK45HZ","FORD","ESCORT 1300 KOERIER","19841010","19841010","N.v.t.",,"servicewagen"
"Bedrijfsauto","BK49BD","FORD","ESCORT 1300 KOERIER","19840815","19840815","N.v.t.",,"servicewagen"
"Bedrijfsauto","BK53RT","FORD","ESCORT 1300 KOERIER","19841203","19841203","N.v.t.",,"servicewagen"
"Bedrijfsauto","BK53VF","FORD","ESCORT 1300 KOERIER","19841227","19841227","N.v.t.",,"servicewagen"
"Bedrijfsauto","BK55VF","FORD","ESCORT 1300 KOERIER","19841227","19841227","N.v.t.",,"servicewagen"
"Bedrijfsauto","BK57VF","FORD","ESCORT 1300 KOERIER","19841227","19841227","N.v.t.",,"servicewagen"
"Bedrijfsauto","BK79NR","FORD","ESCORT 1300 KOERIER","19841114","19841114","N.v.t.",,"servicewagen"
"Bedrijfsauto","BK81TH","FORD","ESCORT 1300 KOERIER","19841217","19841217","N.v.t.",,"servicewagen"
"Bedrijfsauto","BK95KT","FORD","ESCORT 1300 KOERIER","19841024","19841024","N.v.t.",,"servicewagen"
"Bedrijfsauto","BL02SY","FORD","ESCORT 1300 KOERIER","19850508","19850508","N.v.t.",,"servicewagen"
"Bedrijfsauto","BN37NS","FORD","ESCORT 1300 KOERIER","19850827","19850827","N.v.t.",,"servicewagen"
"Bedrijfsauto","BN78DT","FORD","ESCORT 1300 KOERIER","19850628","19850628","N.v.t.",,"servicewagen"
"Bedrijfsauto","BN84PK","FORD","ESCORT 1300 KOERIER","19850902","19850902","N.v.t.",,"servicewagen"
"Bedrijfsauto","BN90DT","FORD","ESCORT 1300 KOERIER","19850628","19850628","N.v.t.",,"servicewagen"
"Bedrijfsauto","BP17LK","FORD","ESCORT 1300 KOERIER","19860106","19860106","N.v.t.",,"servicewagen"
"Bedrijfsauto","BP65LK","FORD","ESCORT 1300 KOERIER","19860106","19860106","N.v.t.",,"servicewagen"
"Bedrijfsauto","BP68LJ","FORD","ESCORT 1300 KOERIER","19860106","19860106","N.v.t.",,"servicewagen"
"Bedrijfsauto","BP81LK","FORD","ESCORT 1300 KOERIER","19860106","19860106","N.v.t.",,"servicewagen"
