"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Driewielig motorrijtuig","24TM72","CITROEN","LE PATRON CABRIOLET","19771031","19771031","N.v.t.",,"cabriolet"
"Personenauto","47YB09","CITROEN","LE PATRON","19770512","20080904","BLAUW",,"cabriolet"
"Personenauto","86XJX5","CITROEN","LE PATRON","19810203","19810203","ZWART",,"cabriolet"
"Personenauto","98RPJS","CITROEN","LE PATRON KITCAR","19791024","19791024","BLAUW",,"cabriolet"
"Personenauto","AE3594","CITROEN","LE PATRON","19710719","19990107","GROEN",,"cabriolet"
"Personenauto","AE4576","CITROEN","LE PATRON","19650308","19990317","BLAUW",,"cabriolet"
"Personenauto","FH90NL","CITROEN","LE PATRON","19791012","19791012","ZWART",,"cabriolet"
"Personenauto","FJ50LG","CITROEN","LE PATRON","19791011","19791011","ROOD",,"cabriolet"
"Personenauto","GD63DN","CITROEN","LE PATRON","19800613","19800613","ORANJE",,"cabriolet"
"Personenauto","HD33LR","CITROEN","LE PATRON","19810731","19810731","ROOD",,"cabriolet"
"Personenauto","HN17VD","CITROEN","LE PATRON","19820324","19820324","ROOD",,"cabriolet"
"Personenauto","HR54BN","CITROEN","LE PATRON","19820330","19820330","GROEN",,"cabriolet"
"Personenauto","JH39BD","CITROEN","LE PATRON","19821210","19821210","BLAUW",,"cabriolet"
"Personenauto","JN21HZ","CITROEN","LE PATRON","19830307","19830307","GROEN",,"cabriolet"
"Personenauto","KB96TB","CITROEN","LE PATRON","19830804","19830804","BLAUW",,"cabriolet"
"Personenauto","KF20XK","CITROEN","LE PATRON","19830928","19830928","BLAUW",,"cabriolet"
"Personenauto","KF26XK","CITROEN","2CV6/LE PATRON","19830929","19830929","GROEN",,"cabriolet"
"Personenauto","KY94XS","CITROEN","LE PATRON","19840427","19840427","BLAUW",,"cabriolet"
"Driewielig motorrijtuig","LF66SB","CITROEN","LE PATRON","19840627","19840627","N.v.t.",,"cabriolet"
"Personenauto","LG06FL","CITROEN","LE PATRON","19840730","19840730","BLAUW",,"cabriolet"
"Personenauto","LY85HJ","CITROEN","LE PATRON","19850426","19850426","BLAUW",,"cabriolet"
"Personenauto","NN61ZG","CITROEN","LE PATRON","19850826","19850826","GROEN",,"cabriolet"
"Personenauto","NV96GZ","CITROEN","LE PATRON","19851115","19851115","BLAUW",,"cabriolet"
"Personenauto","NV99LG","CITROEN","LE PATRON","19820514","19820514","GROEN",,"cabriolet"
"Personenauto","PF46FV","CITROEN","LE PATRON","19850304","19850304","ZWART",,"cabriolet"
"Personenauto","PH54KZ","CITROEN","LE PATRON","19860403","19860403","ZWART",,"cabriolet"
"Personenauto","PN80XP","CITROEN","2 CV 6 LE PATRON","19860523","19860523","ROOD",,"cabriolet"
"Personenauto","PR92XN","CITROEN","LE PATRON","19860617","19860617","BLAUW",,"cabriolet"
"Personenauto","PY02XJ","CITROEN","LE PATRON","19860905","19860905","BLAUW",,"cabriolet"
"Personenauto","RF27GX","CITROEN","LE PATRON","19861030","19861030","ROOD",,"cabriolet"
"Personenauto","RL20SX","CITROEN","LE PATRON","19870123","19870123","ZWART",,"cabriolet"
"Personenauto","SK98ZV","CITROEN","2 CV LE PATRON 4","19870922","19870922","GEEL",,"cabriolet"
"Personenauto","SL12RR","CITROEN","LE PATRON 4","19870930","19870930","GROEN",,"cabriolet"
"Personenauto","XPZF50","CITROEN","LE PATRON","19860512","19990115","ROOD",,"cabriolet"
"Personenauto","YP32NZ","CITROEN","LE PATRON","19870630","19900703","BLAUW",,"cabriolet"
