"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01LNL8","PEUGEOT","280 L","19900525","20100526","WIT",,"kampeerwagen"
"Bedrijfsauto","01VHVV","PEUGEOT","280 L","19881212","19990703","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VJXG","PEUGEOT","280 L","19890128","19990921","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BPKK","PEUGEOT","280 L","19880229","20040723","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VNTH","PEUGEOT","280 L","19900307","20000223","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VVPP","PEUGEOT","280 L","19890306","20010425","N.v.t.",,"kampeerwagen"
"Personenauto","04KSG9","PEUGEOT","280 L","19890605","20100909","WIT",,"kampeerwagen"
"Bedrijfsauto","04VVNT","PEUGEOT","280 L","19890418","20010418","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05VNVT","PEUGEOT","280 L","19900410","20000307","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05VZLX","PEUGEOT","280 L","19900405","20011115","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07BDBB","PEUGEOT","280 L","19910224","20020902","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07BRPL","PEUGEOT","280 L","19870521","20041211","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07VXKN","PEUGEOT","280 L","19880616","20010703","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08VLRR","PEUGEOT","280 L","19890615","19991126","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08VSXG","PEUGEOT","280 L","19901112","20001122","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09BJPP","PEUGEOT","280 L","19900201","20030723","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09BRJF","PEUGEOT","280 L","19900711","20041022","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09VSVL","PEUGEOT","280 L/HOBBY 600","19880708","20001122","N.v.t.",,"kampeerwagen"
"Personenauto","09ZJGN","PEUGEOT","280 L","19900518","20080218","WIT",,"kampeerwagen"
"Personenauto","10KRX9","PEUGEOT","280 L","19920721","20100121","WIT",,"kampeerwagen"
"Personenauto","11RJS5","PEUGEOT","280 L","19900606","20110530","GRIJS",,"kampeerwagen"
"Bedrijfsauto","13VXHF","PEUGEOT","280 L","19900815","20010725","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","13VXPH","PEUGEOT","280 L","19900410","20010720","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14VHNP","PEUGEOT","280 L","19890310","19990602","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","15VPLZ","PEUGEOT","280 L","19910621","20000418","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","15VXZF","PEUGEOT","280 L","19920522","20011022","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","16BHRL","PEUGEOT","280 L","19900531","20030402","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","16VRXX","PEUGEOT","280 L","19910227","20000817","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","16VVPT","PEUGEOT","280 L","19900316","20010423","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","16VXBN","PEUGEOT","280 L","19910221","20010530","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","17BFHR","PEUGEOT","280 L","19900222","20020726","N.v.t.",,"kampeerwagen"
"Personenauto","17LLD2","PEUGEOT","280 L","19890427","20100512","WIT",,"kampeerwagen"
"Bedrijfsauto","17VXHS","PEUGEOT","280 L","19900720","20010622","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","18BZPV","PEUGEOT","280 L","19910521","20060809","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","18VJGZ","PEUGEOT","280 L","19870730","19990722","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","18VRJZ","PEUGEOT","280 L","19890303","20000629","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","18VXRB","PEUGEOT","280 L","19910516","20010726","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1VBR68","PEUGEOT","280 L","19900321","20090505","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","20BVJF","PEUGEOT","280 L","19890502","20051018","N.v.t.",,"kampeerwagen"
"Personenauto","22DDSX","PEUGEOT","280 L","19890505","19990802","WIT",,"kampeerwagen"
"Bedrijfsauto","22VHJG","PEUGEOT","280 L","19890420","19990521","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","23BGXS","PEUGEOT","280 L","19890516","20030122","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","23BJHD","PEUGEOT","280 L","19910228","20030604","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","23VSHV","PEUGEOT","280 L","19890426","20000919","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","23VXJH","PEUGEOT","280 L","19900417","20010625","N.v.t.",,"kampeerwagen"
"Personenauto","23XTF4","PEUGEOT","280 L","19890523","20120726","BLAUW",,"kampeerwagen"
"Bedrijfsauto","24BTXP","PEUGEOT","280 L","19890320","20050719","N.v.t.",,"kampeerwagen"
"Personenauto","24SPN8","PEUGEOT","280 L","19861028","20111103","BEIGE",,"kampeerwagen"
"Bedrijfsauto","25BPLD","PEUGEOT","280 L","19900219","20040722","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","25VRS9","PEUGEOT","280 L","19890321","20080604","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","26BDHJ","PEUGEOT","280 L","19901221","20020529","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","26VRB1","PEUGEOT","280 L","19900403","20080422","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","27VGGD","PEUGEOT","280 L","19900424","19990507","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","27VXX1","PEUGEOT","280 L","19850725","20081215","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","28VRK8","PEUGEOT","280 L","19910301","20080516","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","28VZVK","PEUGEOT","280 L","19890503","20011203","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","29BLGS","PEUGEOT","280 L","19900921","20040809","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","30BDKZ","PEUGEOT","280 L","19901123","20020507","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","30VFZV","PEUGEOT","280 L","19900404","19990226","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","30VZXF","PEUGEOT","280 L","19891201","20011214","N.v.t.",,"kampeerwagen"
"Personenauto","31LFN7","PEUGEOT","280 L","19890127","20100329","WIT",,"kampeerwagen"
"Bedrijfsauto","31VZH3","PEUGEOT","280 L","19910326","20090106","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","32VBRL","PEUGEOT","280 L","19901018","19980814","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","33VGLS","PEUGEOT","280 L","19881212","19990128","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","34VLGS","PEUGEOT","280 L","19901025","20000414","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35VDXP","PEUGEOT","280 L","19900315","19981207","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36BBHJ","PEUGEOT","280 L","19900625","20020122","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36VFTD","PEUGEOT","280 L  KAMPEERWAGEN","19870508","19990201","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37VDZG","PEUGEOT","280 L","19890517","19980918","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37VRVR","PEUGEOT","280 L","19910419","20000810","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38VNL1","PEUGEOT","280 L","19910315","20080207","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38VVZN","PEUGEOT","280 L","19890413","20010515","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39BNLZ","PEUGEOT","280 L","19890307","20040504","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39BTXP","PEUGEOT","280 L","19880218","20050719","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39VKL4","PEUGEOT","280 L","19870313","20071018","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39VRRH","PEUGEOT","280 L","19900719","20000720","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39VVNJ","PEUGEOT","280 L","19900731","20010721","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","40BFJG","PEUGEOT","280 L","19891010","20020801","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","40VBHB","PEUGEOT","280 L","19890629","19980729","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","40VDDF","PEUGEOT","280 L","19880314","19980925","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","40VGH5","PEUGEOT","280 L","19900326","20070420","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","40VXD5","PEUGEOT","280 L","19860627","20081015","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","41BTVV","PEUGEOT","280 L","19900521","20050705","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","41VJLD","PEUGEOT","280 L","19880712","19990814","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42BGJV","PEUGEOT","280 L","19910327","20021128","N.v.t.",,"kampeerwagen"
"Personenauto","42NGF5","PEUGEOT","280 L","19850704","20100826","WIT",,"kampeerwagen"
"Bedrijfsauto","42VFVH","PEUGEOT","280 L KAMPEERAUTO","19900504","19990222","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42VRVX","PEUGEOT","280 L","19871020","20000811","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43VHNG","PEUGEOT","280 L","19870402","19990601","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43VRJZ","PEUGEOT","280 L","19880609","20000628","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","47BGZK","PEUGEOT","280 L","19890621","20030307","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","47VLVB","PEUGEOT","280 L","19890217","20011024","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","48BPPS","PEUGEOT","280 L","19900514","20040811","N.v.t.",,"kampeerwagen"
"Personenauto","48LBZ8","PEUGEOT","280 L","19900508","20100601","WIT",,"kampeerwagen"
"Bedrijfsauto","48VFLR","PEUGEOT","280 L","19930211","19991009","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","48VGRD","PEUGEOT","280 L","19860613","19990311","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","49VDST","PEUGEOT","280 L","19900302","19981112","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","49VVRR","PEUGEOT","280 L","19900608","20010426","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","50VHJG","PEUGEOT","280 L","19900504","20000610","N.v.t.",,"kampeerwagen"
"Personenauto","50XKV6","PEUGEOT","280 L","19860709","20120620","BRUIN",,"kampeerwagen"
"Bedrijfsauto","51BKBS","PEUGEOT","280 L","19910315","20030903","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51VHFB","PEUGEOT","280 L","19900223","19990506","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","51VHH6","PEUGEOT","280 L","19870710","20070615","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","52VBJD","PEUGEOT","280 L","19871222","19980728","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","53VRNJ","PEUGEOT","280 L","19910128","20000711","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","53VZR7","PEUGEOT","280 L HYMER HM 544","19890425","20090203","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","54BJNJ","PEUGEOT","280 L","19871207","20030701","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","54VJRT","PEUGEOT","280 L","19850704","19990713","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","55BJVZ","PEUGEOT","280 L","19900724","20030813","N.v.t.",,"kampeerwagen"
"Personenauto","55LJK2","PEUGEOT","280 L","19860227","20100426","BEIGE",,"kampeerwagen"
"Bedrijfsauto","55VRVK","PEUGEOT","280 L","19870424","20000809","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","56VHH8","PEUGEOT","280 L","19910430","20070618","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","58BVNS","PEUGEOT","280 L","19870402","20051124","N.v.t.",,"kampeerwagen"
"Personenauto","5TTB99","PEUGEOT","280 L","19900411","20140430","BRUIN",,"kampeerwagen"
"Bedrijfsauto","60VGTN","PEUGEOT","280 L","19900605","19990413","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","60VLVT","PEUGEOT","280 L","19890518","19991216","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","60VXKD","PEUGEOT","280 L","19900523","20010629","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","61BDLK","PEUGEOT","280 L","19910507","20020510","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","62BSFN","PEUGEOT","280 L","19891207","20050303","N.v.t.",,"kampeerwagen"
"Personenauto","62LKT4","PEUGEOT","280 L","19870202","20100510","BEIGE",,"kampeerwagen"
"Bedrijfsauto","62VDHX","PEUGEOT","280 L PILOTE R470","19890321","19981030","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","62VVRJ","PEUGEOT","280 L","19891207","20010423","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","63VHXK","PEUGEOT","280 L","19870514","19990724","N.v.t.",,"kampeerwagen"
"Personenauto","65PKR4","PEUGEOT","280 L","19900504","20110224","WIT",,"kampeerwagen"
"Bedrijfsauto","65VSDK","PEUGEOT","280 L","19890421","20000901","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66BKPG","PEUGEOT","280 L","19900731","20031028","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66VVJN","PEUGEOT","280 L","19890621","20010328","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","67VBZJ","PEUGEOT","280 L","19890629","19980916","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","68VVLL","PEUGEOT","280 L","19900507","20010412","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","70BHZX","PEUGEOT","280 L","19840411","20030508","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","70VDVF","PEUGEOT","280 L","19891213","19981120","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71VDTL","PEUGEOT","280 L","19890620","19981117","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71VXVN","PEUGEOT","280 L","19901004","20010824","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","73VBSL","PEUGEOT","280 L","19870521","19980826","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","73VHGH","PEUGEOT","280 L","19890911","19990512","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","75VZJG","PEUGEOT","280 L/ BURSTNER","19900920","20010719","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76VZPZ","PEUGEOT","280 L","19900706","20011109","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77VBVV","PEUGEOT","280 L HYMER 564","19890714","19980915","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78VDBH","PEUGEOT","280 L","19890921","19980922","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78VFSL","PEUGEOT","280 L","19890512","19990126","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79BZPR","PEUGEOT","280 L","19870331","20060808","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79VGJF","PEUGEOT","280 L","19890126","19990315","N.v.t.",,"kampeerwagen"
