"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","80XPRH","PORSCHE","924 S K6","19860818","20070808","WIT",,"coupe"
"Personenauto","GGVV01","PORSCHE","924 S K6","19860625","19930318","ROOD",,"coupe"
"Personenauto","GJLR87","PORSCHE","924 S K6","19870312","19930415","WIT",,"coupe"
"Personenauto","GVRV34","PORSCHE","924 S K6","19860716","19930901","BRUIN",,"coupe"
"Personenauto","HDFV08","PORSCHE","924 S K6","19870603","19931022","BEIGE",,"coupe"
"Personenauto","HJNF55","PORSCHE","924 S K6","19860217","19940623","WIT",,"coupe"
"Personenauto","HPRS45","PORSCHE","924 S K6","19860312","19940303","WIT",,"coupe"
"Personenauto","HVPF04","PORSCHE","924 S K6","19830204","19940425","BRUIN",,"coupe"
"Personenauto","J877TX","PORSCHE","924 S K6","19870417","20201022","ZWART",,"coupe"
"Personenauto","JGGL64","PORSCHE","924 S K6","19870209","19940718","GRIJS",,"coupe"
"Personenauto","JSZL77","PORSCHE","924 S K6","19860313","19941213","GRIJS",,"coupe"
"Personenauto","JTVR04","PORSCHE","924 S K6","19851218","19941228","ROOD",,"coupe"
"Personenauto","LBFR99","PORSCHE","924 S K6","19860717","19950206","GRIJS",,"coupe"
"Personenauto","LDSR49","PORSCHE","924 S K6","19851106","19950227","BRUIN",,"coupe"
"Personenauto","LFTT16","PORSCHE","924 S K6","19870108","19950327","GRIJS",,"Niet geregistreerd"
"Personenauto","LPJB10","PORSCHE","924 S K6","19870212","19950607","BLAUW",,"coupe"
"Personenauto","LTGB66","PORSCHE","924 S K6","19870605","19950717","ROOD",,"coupe"
"Personenauto","LVHS59","PORSCHE","924 S K6","19890628","19950808","ZWART",,"coupe"
"Personenauto","N323ZF","PORSCHE","924 S K6","19871119","20220110","BRUIN",,"coupe"
"Personenauto","NGRF07","PORSCHE","924 S K6","19860321","19951212","ROOD",,"coupe"
"Personenauto","NGSH86","PORSCHE","924 S K6","19870430","19951205","ROOD",,"coupe"
"Personenauto","NVGR51","PORSCHE","924 S K6","19870410","19960412","GRIJS",,"coupe"
"Personenauto","P345DJ","PORSCHE","924 S K6","19871117","20221222","ROOD",,"coupe"
"Personenauto","P412BR","PORSCHE","924 S K6","19881123","20220219","WIT",,"coupe"
"Personenauto","PBBJ97","PORSCHE","924 S K6","19861012","19960509","GRIJS",,"coupe"
"Personenauto","PBVT45","PORSCHE","924 S K6","19881107","19960522","WIT",,"coupe"
"Personenauto","PD264X","PORSCHE","924 S K6","19870409","20170602","ROOD",,"coupe"
"Personenauto","PNBR81","PORSCHE","924 S K6","19860421","19961227","GRIJS",,"coupe"
"Personenauto","PSXP12","PORSCHE","924 S K6","19860723","19961029","ZWART",,"coupe"
"Personenauto","PVHT47","PORSCHE","924 S K6","19860609","19961127","ROOD",,"coupe"
"Personenauto","PVXN06","PORSCHE","924 S K6","19861024","19970301","ROOD",,"coupe"
"Personenauto","RGTZ14","PORSCHE","924 S K6","19860129","19970318","GRIJS",,"coupe"
"Personenauto","RK01DX","PORSCHE","924 S K6","19870109","19870109","ROOD",,"coupe"
"Personenauto","RR17VV","PORSCHE","924 S K6","19870316","19870316","BLAUW",,"coupe"
"Personenauto","RXPB65","PORSCHE","924 S K6","19870515","19980417","BLAUW",,"coupe"
"Personenauto","RZ73GL","PORSCHE","924 S K6","19860630","19870513","GRIJS",,"coupe"
"Personenauto","RZZH38","PORSCHE","924 S K6","19880301","19971110","ZWART",,"coupe"
"Personenauto","SFTS85","PORSCHE","924 S K6","19870408","19970923","ZWART",,"coupe"
"Personenauto","SH42PB","PORSCHE","924 S K6","19870630","19880323","GRIJS",,"coupe"
"Personenauto","SV36VL","PORSCHE","924 S K6","19880107","19880107","WIT",,"coupe"
"Personenauto","SZ37XF","PORSCHE","924 S K6","19860630","19880317","WIT",,"coupe"
"Personenauto","TH60YF","PORSCHE","924 S K6","19880527","19880527","ZWART",,"coupe"
"Personenauto","TJ40PL","PORSCHE","924 S K6","19860630","19880615","ROOD",,"coupe"
"Personenauto","X741BL","PORSCHE","924 S K6","19881011","20231006","WIT",,"coupe"
"Personenauto","YX62FD","PORSCHE","924 S K6","19870630","19901030","GRIJS",,"coupe"
"Personenauto","TP09BB","PORSCHE","924 S K6","19880901","19880901","BLAUW",,"coupe"
"Personenauto","94HJGH","PORSCHE","924 S K6","19870917","20010720","BEIGE",,"coupe"
"Personenauto","DNZX16","PORSCHE","924 S K6","19890630","19920103","GRIJS",,"coupe"
