"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"T027BN","Personenauto","PORSCHE","911 DAKAR","20270515","20230515","57010","coupe","2","GROEN","Niet geregistreerd","6","2981","1580","1960","1680",,,"20230515","20230515","Geen verstrekking in Open Data","323315","Ja","240",,,,,,"2","4",,,,"453","186","M1",,,,"1960","992K",,"e13*KS07/46*1638*01","CF22","3200000","0","0.21","245","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2027-05-15T00:00:00.000","2023-05-15T00:00:00.000","2023-05-15T00:00:00.000","2023-05-15T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,"G","20230511","2023-05-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T075SK","Personenauto","PORSCHE","911 DAKAR","20270825","20230825","57010","coupe","2","ZWART","Niet geregistreerd","6","2981","1580","1960","1680",,,"20230825","20230825","Geen verstrekking in Open Data","329177","Ja","240",,,,,,"2","4",,,,"453","186","M1",,,,"1960","992K",,"e13*KS07/46*1638*01","CF22","3200000","0","0.21","245","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2027-08-25T00:00:00.000","2023-08-25T00:00:00.000","2023-08-25T00:00:00.000","2023-08-25T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,"G","20230818","2023-08-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T078NK","Personenauto","PORSCHE","911 DAKAR","20270728","20230728","57010","coupe","2","GROEN","Niet geregistreerd","6","2981","1580","1960","1680",,,"20230728","20230728","Geen verstrekking in Open Data","316815","Ja","240",,,,,,"2","4",,,,"453","186","M1",,,,"1960","992K",,"e13*KS07/46*1638*01","CF22","3200000","0","0.21","245","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-07-28T00:00:00.000","2023-07-28T00:00:00.000","2023-07-28T00:00:00.000","2023-07-28T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,"G","20230718","2023-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T151DL","Personenauto","PORSCHE","911 DAKAR","20270531","20230531","57010","coupe","2","GROEN","Niet geregistreerd","6","2981","1580","1960","1680",,,"20230531","20230531","Geen verstrekking in Open Data","311504","Ja","240",,,,,,"2","4",,,,"453","186","M1",,,,"1960","992K",,"e13*KS07/46*1638*01","CF22","3200000","0","0.21","245","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2027-05-31T00:00:00.000","2023-05-31T00:00:00.000","2023-05-31T00:00:00.000","2023-05-31T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,"G","20230522","2023-05-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T177TH","Personenauto","PORSCHE","911 DAKAR","20271011","20231011","57010","coupe","2","GRIJS","Niet geregistreerd","6","2981","1580","1960","1680",,,"20231011","20231011","Geen verstrekking in Open Data","317310","Ja","240",,,,,,"2","4",,,,"453","186","M1",,,,"1960","992K",,"e13*KS07/46*1638*01","CF22","3200000","0","0.21","245","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2027-10-11T00:00:00.000","2023-10-11T00:00:00.000","2023-10-11T00:00:00.000","2023-10-11T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,"G","20230828","2023-08-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T199RJ","Personenauto","PORSCHE","911 DAKAR","20270816","20230816","57010","coupe","2","WIT","Niet geregistreerd","6","2981","1580","1960","1680",,,"20230816","20230816","Geen verstrekking in Open Data","343283","Ja","240",,,,,,"2","4",,,,"453","186","M1",,,,"1960","992K",,"e13*KS07/46*1638*01","CF22","3200000","0","0.21","245","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-08-16T00:00:00.000","2023-08-16T00:00:00.000","2023-08-16T00:00:00.000","2023-08-16T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,"G","20230807","2023-08-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T219PB","Personenauto","PORSCHE","911 DAKAR","20270728","20240430","57010","coupe","2","GROEN","Niet geregistreerd","6","2981","1580","1960","1680",,,"20230728","20230728","Geen verstrekking in Open Data","313909","Ja","240",,,,,,"2","4",,,,"453","186","M1",,,,"1960","992K",,"e13*KS07/46*1638*01","CF22","3200000","0","0.21","245","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-07-28T00:00:00.000","2024-04-30T00:00:00.000","2023-07-28T00:00:00.000","2023-07-28T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,"G","20230724","2023-07-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T290RK","Personenauto","PORSCHE","911 DAKAR","20270829","20230829","57010","coupe","2","WIT","Niet geregistreerd","6","2981","1580","1960","1680",,,"20230829","20230829","Geen verstrekking in Open Data","344270","Ja","240",,,,,,"2","4",,,,"453","186","M1",,,,"1960","992K",,"e13*KS07/46*1638*01","CF22","3200000","0","0.21","245","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2027-08-29T00:00:00.000","2023-08-29T00:00:00.000","2023-08-29T00:00:00.000","2023-08-29T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,"G","20230808","2023-08-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T293DV","Personenauto","PORSCHE","911 DAKAR","20270526","20240112","57010","coupe","2","WIT","Niet geregistreerd","6","2981","1580","1960","1680",,,"20230526","20230526","Geen verstrekking in Open Data","343780","Ja","240",,,,,,"2","4",,,,"453","186","M1",,,,"1960","992K",,"e13*KS07/46*1638*01","CF22","3200000","0","0.21","245","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2027-05-26T00:00:00.000","2024-01-12T00:00:00.000","2023-05-26T00:00:00.000","2023-05-26T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,"G","20230524","2023-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T304ZL","Personenauto","PORSCHE","911 DAKAR","20271110","20231110","57010","coupe","2","WIT","Niet geregistreerd","6","2981","1580","1960","1680",,,"20231110","20231110","Geen verstrekking in Open Data","340720","Ja","240",,,,,,"2","4",,,,"453","186","M1",,,,"1960","992K",,"e13*KS07/46*1638*01","CF22","3200000","0","0.21","245","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-11-10T00:00:00.000","2023-11-10T00:00:00.000","2023-11-10T00:00:00.000","2023-11-10T00:00:00.000",,,,,,,,,,,"134",,,,,,,,,,"G","20230927","2023-09-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
