"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","63TVG9","SUZUKI","SJ 410 Q DELUXE","19831202","20120411","WIT",,"cabriolet"
"Personenauto","KF01DP","SUZUKI","SJ 410 Q DELUXE","19831111","19831111","ZWART",,"cabriolet"
"Personenauto","KF34DP","SUZUKI","SJ 410 Q DELUXE","19831202","19831202","ZWART",,"cabriolet"
"Personenauto","KF75DN","SUZUKI","SJ 410 Q DELUXE","19831031","19831031","ZWART",,"cabriolet"
"Personenauto","KF92DN","SUZUKI","SJ 410 Q DELUXE","19831207","19831207","ZWART",,"cabriolet"
"Personenauto","KF93DN","SUZUKI","SJ 410 Q DELUXE","19840119","19840119","ZWART",,"cabriolet"
"Personenauto","KR27TP","SUZUKI","SJ 410 Q DELUXE","19840303","19840303","ZWART",,"cabriolet"
"Personenauto","KT47XR","SUZUKI","SJ 410 Q DELUXE","19840320","19840320","WIT",,"cabriolet"
"Personenauto","KT48XR","SUZUKI","SJ 410 Q DELUXE","19840618","19840618","WIT",,"cabriolet"
"Personenauto","KV38FH","SUZUKI","SJ 410 Q DELUXE","19840323","19840323","GROEN",,"cabriolet"
"Personenauto","KX19ZP","SUZUKI","SJ 410 Q DELUXE","19840410","19840410","WIT",,"cabriolet"
"Personenauto","KX82VG","SUZUKI","SJ 410 Q DELUXE","19850208","19850208","GRIJS",,"cabriolet"
"Personenauto","KY73PB","SUZUKI","SJ 410 Q DELUXE","19840413","19840413","ZWART",,"cabriolet"
"Personenauto","LB15VK","SUZUKI","SJ 410 Q DELUXE","19840518","19840518","ZWART",,"cabriolet"
"Personenauto","LB67NT","SUZUKI","SJ 410 Q DELUXE","19840524","19840524","GRIJS",,"cabriolet"
"Personenauto","LD26SK","SUZUKI","SJ 410 Q DELUXE","19840608","19840608","ZWART",,"cabriolet"
"Personenauto","LD43XH","SUZUKI","SJ 410 Q DELUXE","19840619","19840619","ZWART",,"cabriolet"
"Personenauto","LD89PP","SUZUKI","SJ 410 Q DELUXE","19840619","19840619","GRIJS",,"cabriolet"
"Personenauto","LF50RN","SUZUKI","SJ 410 Q DELUXE","19840627","19840627","WIT",,"cabriolet"
"Personenauto","LF81FP","SUZUKI","SJ 410 Q DELUXE","19840615","19840615","GRIJS",,"cabriolet"
"Personenauto","LF86GY","SUZUKI","SJ 410 Q DELUXE","19840615","19840615","ZWART",,"cabriolet"
"Personenauto","LG82YK","SUZUKI","SJ 410 Q DELUXE","19840714","19840714","ZWART",,"cabriolet"
"Personenauto","LH08DF","SUZUKI","SJ 410 Q DELUXE","19841018","19841018","ZWART",,"cabriolet"
"Personenauto","LH83ZJ","SUZUKI","SJ 410 Q DELUXE","19840814","19840814","ZWART",,"cabriolet"
"Personenauto","LH89FB","SUZUKI","SJ 410 Q DELUXE","19840723","19840723","GRIJS",,"cabriolet"
"Personenauto","LJ66FR","SUZUKI","SJ 410 Q DELUXE","19840928","19840928","ZWART",,"cabriolet"
"Personenauto","LP88ZR","SUZUKI","SJ 410 Q DELUXE","19841207","19841207","ZWART",,"cabriolet"
"Personenauto","LR77NK","SUZUKI","SJ 410 Q DELUXE","19850107","19850107","GRIJS",,"cabriolet"
"Personenauto","LT99NX","SUZUKI","SJ 410 Q DELUXE","19850116","19850116","WIT",,"cabriolet"
"Bedrijfsauto","VL22FJ","SUZUKI","SJ 410 Q DELUXE","19820630","19840907","N.v.t.",,"huifopbouw"
"Personenauto","ZX38KK","SUZUKI","SJ 410 Q DELUXE","19840630","19910830","ZWART",,"cabriolet"
