"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","0GV279","TOYOTA","LANDCRUISER","19970630","20210125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2015GV","TOYOTA","LANDCRUISER","20000630","20210419","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2195GV","TOYOTA","LANDCRUISER","19830920","20220204","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","4717GV","TOYOTA","LANDCRUISER","19940630","20210216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","4915GV","TOYOTA","LANDCRUISER","19930630","20211014","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5033GV","TOYOTA","LANDCRUISER","19960630","20210105","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5034GV","TOYOTA","LANDCRUISER","19880630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5146GV","TOYOTA","LANDCRUISER","19860630","20220119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T55BZH","TOYOTA","LANDCRUISER","19860630","20220204","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T88BZB","TOYOTA","LANDCRUISER","19750630","20220204","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T89BZS","TOYOTA","LANDCRUISER","19820301","20220207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBB79B","TOYOTA","LANDCRUISER","19860813","20210104","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBD33X","TOYOTA","LANDCRUISER","19860630","20210111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDK01N","TOYOTA","LANDCRUISER","20000630","20210222","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDT76N","TOYOTA","LANDCRUISER","19990630","20210309","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFP74G","TOYOTA","LANDCRUISER","19900630","20210412","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGD62K","TOYOTA","LANDCRUISER","19890630","20210505","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGH46P","TOYOTA","LANDCRUISER","19780630","20210514","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGT20L","TOYOTA","LANDCRUISER","19860630","20210602","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJZ06G","TOYOTA","LANDCRUISER","19920630","20210824","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TND18J","TOYOTA","LANDCRUISER","19870630","20211011","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNN21N","TOYOTA","LANDCRUISER","19860630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNV04T","TOYOTA","LANDCRUISER","19840630","20211022","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPD32T","TOYOTA","LANDCRUISER","19870630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSX62P","TOYOTA","LANDCRUISER","20070630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTX15R","TOYOTA","LANDCRUISER","19940630","20211203","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTZ15L","TOYOTA","LANDCRUISER","19910630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVL69D","TOYOTA","LANDCRUISER","19860630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVV38S","TOYOTA","LANDCRUISER","19860630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZZ83L","TOYOTA","LANDCRUISER","19860630","20211231","N.v.t.",,"Niet geregistreerd"
