"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01VXJ6","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20081103","20081103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VXK6","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20081107","20081107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VZH1","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20090109","20090109","N.v.t.","49158","gesloten opbouw"
"Bedrijfsauto","08VZJ7","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20090113","20090113","N.v.t.","49158","gesloten opbouw"
"Bedrijfsauto","10VRP2","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20080529","20080529","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VTH2","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20080702","20080702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VRG6","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20080509","20080509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VLR9","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20080104","20080104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VNT1","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20080222","20080222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VRZ3","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20080613","20080613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VRZ3","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20080618","20080618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VTR9","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20080728","20080728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VZG7","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20090107","20090107","N.v.t.","49158","gesloten opbouw"
"Bedrijfsauto","19VRS8","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20080606","20080606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19VZG7","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20090109","20090109","N.v.t.","59488","gesloten opbouw"
"Bedrijfsauto","1VDJ83","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20090627","20090627","N.v.t.","65199","gesloten opbouw"
"Bedrijfsauto","1VFP84","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20091126","20091126","N.v.t.","46959","gesloten opbouw"
"Bedrijfsauto","21VRX8","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20080612","20080612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VZV1","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20090220","20090220","N.v.t.","44849","gesloten opbouw"
"Bedrijfsauto","24VVZ6","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20081015","20081015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VFV52","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20100102","20100102","N.v.t.","46959","gesloten opbouw"
"Bedrijfsauto","34VZR6","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20090206","20090206","N.v.t.","52633","gesloten opbouw"
"Bedrijfsauto","35VXH1","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20081031","20081031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VZT7","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20090219","20090219","N.v.t.","64830","gesloten opbouw"
"Bedrijfsauto","37VPR3","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20080425","20080425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VTH7","LAND ROVER","DISCOVERY 3 DPF COMMERCIAL","20080630","20080630","N.v.t.",,"gesloten opbouw"
