"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","Z002NR","RENAULT","SCENIC E-TECH ELECTRIC",,,"ROOD","48549","hatchback"
"Personenauto","Z006NR","RENAULT","SCENIC E-TECH ELECTRIC",,,"GRIJS","54150","hatchback"
"Personenauto","Z011NR","RENAULT","SCENIC E-TECH ELECTRIC","20240517","20240517","GRIJS","52599","hatchback"
"Personenauto","Z012NH","RENAULT","SCENIC E-TECH ELECTRIC","20240511","20240511","WIT","54200","hatchback"
"Personenauto","Z013NH","RENAULT","SCENIC E-TECH ELECTRIC","20240511","20240511","WIT","54200","hatchback"
"Personenauto","Z013NR","RENAULT","SCENIC E-TECH ELECTRIC",,,"ZWART","48700","hatchback"
"Personenauto","Z016NH","RENAULT","SCENIC E-TECH ELECTRIC","20240513","20240513","WIT","54200","hatchback"
"Personenauto","Z016NR","RENAULT","SCENIC E-TECH ELECTRIC","20240516","20240516","WIT","54200","hatchback"
"Personenauto","Z017NH","RENAULT","SCENIC E-TECH ELECTRIC","20240511","20240511","GRIJS","53400","hatchback"
"Personenauto","Z019NH","RENAULT","SCENIC E-TECH ELECTRIC","20240511","20240511","WIT","54200","hatchback"
"Personenauto","Z022NH","RENAULT","SCENIC E-TECH ELECTRIC","20240514","20240514","GRIJS","53400","hatchback"
"Personenauto","Z025NH","RENAULT","SCENIC E-TECH ELECTRIC","20240514","20240514","GRIJS","52599","hatchback"
"Personenauto","Z026NR","RENAULT","SCENIC E-TECH ELECTRIC",,,"WIT","54200","hatchback"
"Personenauto","Z032NR","RENAULT","SCENIC E-TECH ELECTRIC",,,"ZWART","49450","hatchback"
"Personenauto","Z038NR","RENAULT","SCENIC E-TECH ELECTRIC",,,"GRIJS","52599","hatchback"
"Personenauto","Z040NR","RENAULT","SCENIC E-TECH ELECTRIC",,,"GRIJS","52599","hatchback"
"Personenauto","Z175BB","RENAULT","SCENIC E-TECH ELECTRIC","20240229","20240229","WIT","52950","hatchback"
"Personenauto","Z176BB","RENAULT","SCENIC E-TECH ELECTRIC","20240229","20240229","ROOD","53500","hatchback"
"Personenauto","Z177BB","RENAULT","SCENIC E-TECH ELECTRIC","20240229","20240229","ZWART","54300","hatchback"
"Personenauto","Z178BB","RENAULT","SCENIC E-TECH ELECTRIC","20240229","20240229","ZWART","52550","hatchback"
"Personenauto","Z179BB","RENAULT","SCENIC E-TECH ELECTRIC","20240229","20240229","ZWART","52550","hatchback"
"Personenauto","Z180BB","RENAULT","SCENIC E-TECH ELECTRIC","20240301","20240301","WIT","52950","hatchback"
"Personenauto","Z181BB","RENAULT","SCENIC E-TECH ELECTRIC","20240301","20240301","GRIJS","52200","hatchback"
"Personenauto","Z182BB","RENAULT","SCENIC E-TECH ELECTRIC","20240229","20240229","GRIJS","52200","hatchback"
"Personenauto","Z304NJ","RENAULT","SCENIC E-TECH ELECTRIC","20240515","20240515","GRIJS","53400","hatchback"
"Personenauto","Z310NJ","RENAULT","SCENIC E-TECH ELECTRIC","20240516","20240516","ZWART","51299","hatchback"
"Personenauto","Z312NJ","RENAULT","SCENIC E-TECH ELECTRIC","20240514","20240514","GRIJS","52599","hatchback"
"Personenauto","Z313NJ","RENAULT","SCENIC E-TECH ELECTRIC","20240514","20240514","GRIJS","52599","hatchback"
"Personenauto","Z314NJ","RENAULT","SCENIC E-TECH ELECTRIC","20240516","20240516","GRIJS","53400","hatchback"
"Personenauto","Z323NJ","RENAULT","SCENIC E-TECH ELECTRIC","20240515","20240515","WIT","54200","hatchback"
"Personenauto","Z328NJ","RENAULT","SCENIC E-TECH ELECTRIC",,,"WIT","51600","hatchback"
"Personenauto","Z333NJ","RENAULT","SCENIC E-TECH ELECTRIC","20240514","20240514","GRIJS","53400","hatchback"
"Personenauto","Z363NL","RENAULT","SCENIC E-TECH ELECTRIC",,,"GRIJS","50800","hatchback"
"Personenauto","Z372NL","RENAULT","SCENIC E-TECH ELECTRIC","20240516","20240516","GRIJS","53400","hatchback"
"Personenauto","Z385NL","RENAULT","SCENIC E-TECH ELECTRIC",,,"BLAUW","47950","hatchback"
"Personenauto","Z391NL","RENAULT","SCENIC E-TECH ELECTRIC","20240515","20240515","WIT","53350","hatchback"
"Personenauto","Z392NL","RENAULT","SCENIC E-TECH ELECTRIC","20240515","20240515","GRIJS","53400","hatchback"
"Personenauto","Z394NL","RENAULT","SCENIC E-TECH ELECTRIC","20240516","20240516","GRIJS","53400","hatchback"
