"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GFT9","FORD","MONDEO","20080611","20080611","GRIJS",,"sedan"
"Personenauto","00RRD3","FORD","MONDEO","20110830","20110830","ZWART","33218","sedan"
"Personenauto","01GTLD","FORD","MONDEO","20010320","20010320","ROOD",,"sedan"
"Personenauto","15DXLN","FORD","FOCUS","20000120","20000120","GROEN",,"sedan"
"Personenauto","01NPZP","FORD","MONDEO","20040108","20040108","ROOD",,"sedan"
"Personenauto","01XZBL","FORD","MONDEO","20071108","20071108","GRIJS",,"sedan"
"Personenauto","02JSRL","FORD","MONDEO","20020806","20020806","GRIJS",,"sedan"
"Personenauto","03GZZP","FORD","FOCUS","20010510","20010510","GRIJS",,"sedan"
"Personenauto","03LFLF","FORD","MONDEO","20021214","20021214","ZWART",,"sedan"
"Personenauto","03PRVT","FORD","FOCUS","20041028","20041028","ZWART",,"sedan"
"Personenauto","03RLFL","FORD","FOCUS","20050527","20050527","GRIJS",,"sedan"
"Personenauto","03ZHRK","FORD","MONDEO","20080208","20080208","GRIJS",,"sedan"
"Personenauto","04GHS3","FORD","MONDEO","20080627","20080627","ROOD",,"sedan"
"Personenauto","04JGJ7","FORD","MONDEO","20090514","20090514","GRIJS","24625","sedan"
"Personenauto","04NDNJ","FORD","FOCUS","20030731","20030731","BLAUW",,"sedan"
"Personenauto","04NXRF","FORD","MONDEO","20040325","20040325","GRIJS",,"sedan"
"Personenauto","04YA69","FORD","GRANADA 2600 GXL SEDAN AUTOMATIC","19740307","20010207","BLAUW",,"sedan"
"Personenauto","05HSDR","FORD","MONDEO","20011101","20011101","GRIJS",,"sedan"
"Personenauto","05JLJK","FORD","FOCUS","20020529","20020529","ROOD",,"sedan"
"Personenauto","05LPRL","FORD","MONDEO","20030402","20030402","GRIJS",,"sedan"
"Personenauto","05LXRN","FORD","FOCUS","20030628","20030628","ZWART",,"sedan"
"Personenauto","05NLTP","FORD","FOCUS","20031128","20031128","ZWART",,"sedan"
"Personenauto","06GRV5","FORD","MONDEO","20080821","20080821","BLAUW",,"sedan"
"Personenauto","06GVDG","FORD","MONDEO","20010330","20010330","GRIJS",,"sedan"
"Personenauto","06JDPK","FORD","MONDEO","20020226","20020226","GRIJS",,"sedan"
"Personenauto","07FDNX","FORD","FOCUS","20000224","20000224","GRIJS",,"sedan"
"Personenauto","07JGTN","FORD","MONDEO","20020402","20020402","ZWART",,"sedan"
"Personenauto","08HBFS","FORD","FOCUS","20010511","20010511","ROOD",,"sedan"
"Personenauto","08XXTL","FORD","MONDEO","20071101","20071101","GRIJS",,"sedan"
"Personenauto","09GJX5","FORD","MONDEO","20080703","20080703","GRIJS",,"sedan"
"Personenauto","09GLL7","FORD","MONDEO","20080718","20080718","GRIJS",,"sedan"
"Personenauto","09JRJL","FORD","MONDEO","20020711","20020711","GRIJS",,"sedan"
"Personenauto","09RVF7","FORD","FOCUS","20110729","20110729","BRUIN","25694","sedan"
"Personenauto","10HKF7","FORD","FOCUS","20090102","20090102","ZWART","28575","sedan"
"Personenauto","10HXXS","FORD","MONDEO","20020112","20020112","BLAUW",,"sedan"
"Personenauto","10PDHL","FORD","MONDEO","20040506","20040506","BEIGE",,"sedan"
"Personenauto","10RZHX","FORD","MONDEO","20051020","20051020","ZWART",,"sedan"
"Personenauto","10SLZ1","FORD","FOCUS","20111031","20111031","ZWART","29655","sedan"
"Personenauto","10XLVN","FORD","MONDEO","20070801","20070801","GRIJS",,"sedan"
"Personenauto","11HVKL","FORD","FOCUS","20020103","20020103","GRIJS",,"sedan"
"Personenauto","11KVJ5","FORD","MONDEO","20100305","20100305","GRIJS","35389","sedan"
"Personenauto","11LBSF","FORD","FOCUS","20021120","20021120","GRIJS",,"sedan"
"Personenauto","11NPGJ","FORD","MONDEO","20040106","20040106","GRIJS",,"sedan"
"Personenauto","11PPNP","FORD","MONDEO","20040930","20040930","GRIJS",,"sedan"
"Personenauto","11RTHL","FORD","FOCUS","20050831","20050831","ZWART",,"sedan"
"Personenauto","11XPVL","FORD","MONDEO","20070816","20070816","GRIJS",,"sedan"
"Personenauto","13LXP3","FORD","MONDEO","20100714","20100714","WIT","28116","sedan"
"Personenauto","60PKDT","FORD","MONDEO","20040730","20040730","GRIJS",,"sedan"
"Personenauto","14HZHN","FORD","MONDEO","20020126","20020126","GROEN",,"sedan"
"Personenauto","14RJDK","FORD","FOCUS","20050415","20050415","ZWART",,"sedan"
"Personenauto","DZ6800","FORD","FAIRLANE 500","19660720","20181204","BRUIN",,"sedan"
"Personenauto","14XSZP","FORD","MONDEO","20070921","20070921","ZWART",,"sedan"
"Personenauto","15NKVX","FORD","MONDEO","20031111","20031111","BEIGE",,"sedan"
"Personenauto","16DLXF","FORD","FOCUS","19990924","19990924","GRIJS",,"sedan"
"Personenauto","16NGPG","FORD","FOCUS","20030915","20030915","GROEN",,"sedan"
"Personenauto","17GPKP","FORD","MONDEO","20010131","20010131","GRIJS",,"sedan"
"Personenauto","17GRLS","FORD","MONDEO","20010219","20010219","GRIJS",,"sedan"
"Personenauto","17GZBD","FORD","FOCUS","20010427","20010427","BLAUW",,"sedan"
"Personenauto","17HBLJ","FORD","FOCUS","20010516","20010516","GRIJS",,"sedan"
"Personenauto","17NPGH","FORD","FOCUS","20040108","20040108","GROEN",,"sedan"
"Personenauto","17TNZG","FORD","FOCUS","20061206","20061206","BLAUW",,"sedan"
"Personenauto","17TVL3","FORD","FOCUS","20120419","20120419","BRUIN","27714","sedan"
"Personenauto","18HBLK","FORD","MONDEO","20010515","20010515","GEEL",,"sedan"
"Personenauto","18HBTJ","FORD","FOCUS","20010518","20010518","BLAUW",,"sedan"
"Personenauto","18JXSZ","FORD","FOCUS","20020930","20020930","GROEN",,"sedan"
"Personenauto","18LVBR","FORD","FOCUS","20030523","20030523","GROEN",,"sedan"
"Personenauto","18NXK1","FORD","GRANADA","19810116","20101207","BLAUW",,"sedan"
"Personenauto","18RTFZ","FORD","FOCUS","20050822","20050822","BLAUW",,"sedan"
"Personenauto","18RXGJ","FORD","MONDEO","20050930","20050930","ZWART",,"sedan"
"Personenauto","18SJPR","FORD","MONDEO","20060314","20060314","BLAUW",,"sedan"
"Personenauto","18ZKVH","FORD","MONDEO","20080328","20080328","GRIJS",,"sedan"
"Personenauto","19JNNV","FORD","MONDEO","20020621","20020621","GRIJS",,"sedan"
"Personenauto","DZ8573","FORD","MUSTANG","19670228","20190916","ZWART",,"sedan"
"Personenauto","19SBNX","FORD","MONDEO","20051111","20051111","GRIJS",,"sedan"
"Personenauto","19ZGGR","FORD","MONDEO","20080122","20080122","BLAUW",,"sedan"
"Personenauto","1XHT08","FORD","FOCUS","20020326","20140801","BLAUW","20728","sedan"
"Personenauto","90JJLB","FORD","MONDEO","20020425","20020425","BLAUW",,"sedan"
"Personenauto","21HZF3","FORD","MONDEO","20090328","20090328","ZWART","32240","sedan"
"Personenauto","21HZRN","FORD","FOCUS","20020226","20020226","GRIJS",,"sedan"
"Personenauto","21LBVB","FORD","FOCUS","20021112","20021112","BLAUW",,"sedan"
"Personenauto","DZ5625","FORD","MUSTANG","19680228","20180612","ROOD",,"sedan"
"Personenauto","21TGLS","FORD","MONDEO","20060904","20060904","GRIJS",,"sedan"
