"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0040VN","VOLVO","145 E DE LUXE","19721117","19721117","ROOD",,"Niet geregistreerd"
"Personenauto","00YA30","VOLVO","145E","19740614","20010127","BLAUW",,"Niet geregistreerd"
"Personenauto","03YA31","VOLVO","145-134","19730330","19971208","WIT",,"Niet geregistreerd"
"Personenauto","03YA85","VOLVO","145 E DE LUXE","19730228","19980127","WIT",,"Niet geregistreerd"
"Personenauto","04BS65","VOLVO","145 DE LUXE","19740620","19740620","WIT",,"Niet geregistreerd"
"Personenauto","04YB17","VOLVO","145","19730228","19990826","GROEN",,"stationwagen"
"Personenauto","04YD73","VOLVO","145","19740410","20140926","ORANJE",,"stationwagen"
"Personenauto","05DSBP","VOLVO","145 F","19730228","19991112","BLAUW",,"stationwagen"
"Personenauto","0609VH","VOLVO","145 DE LUXE","19721020","19721020","GROEN",,"Niet geregistreerd"
"Personenauto","06YE92","VOLVO","145","19730221","20230517","WIT",,"stationwagen"
"Personenauto","07DSNL","VOLVO","145 E DE LUXE AUTOMATIC","19730228","19991126","ROOD",,"stationwagen"
"Personenauto","08YA34","VOLVO","145 E DE LUXE","19740228","19990120","GEEL",,"Niet geregistreerd"
"Personenauto","0956PX","VOLVO","145 DE LUXE AUTOMATIC","19710104","19710104","WIT",,"Niet geregistreerd"
"Personenauto","1011SE","VOLVO","145 S","19711015","19711015","BLAUW",,"Niet geregistreerd"
"Personenauto","1174MS","VOLVO","145-134","19700225","19700225","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","13YA94","VOLVO","145 F","19730630","20010402","GROEN",,"stationwagen"
"Personenauto","13YB57","VOLVO","145 S","19740306","20050519","ORANJE",,"stationwagen"
"Personenauto","13YD03","VOLVO","VOLVO 1453341 Y","19730413","20150811","ORANJE",,"stationwagen"
"Personenauto","17YA09","VOLVO","145 DE LUXE","19730630","20010410","ROOD",,"Niet geregistreerd"
"Personenauto","18YD93","VOLVO","145 E DE LUXE","19730228","20000814","WIT",,"Niet geregistreerd"
"Personenauto","2187UJ","VOLVO","145 DE LUXE","19720602","19720602","BLAUW",,"Niet geregistreerd"
"Personenauto","2249TZ","VOLVO","145 DE LUXE AUTOMATIC","19720331","19720331","WIT",,"Niet geregistreerd"
"Personenauto","22YA22","VOLVO","145 F","19730228","20010523","GROEN",,"stationwagen"
"Personenauto","23YB84","VOLVO","145-136","19740307","20060617","GRIJS",,"stationwagen"
"Personenauto","2410XA","VOLVO","145 DE LUXE","19730119","19730119","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","24YA31","VOLVO","145 S","19740325","20010530","GROEN",,"stationwagen"
"Personenauto","2673TR","VOLVO","145 DE LUXE","19720308","19720308","GROEN",,"Niet geregistreerd"
"Personenauto","26YD99","VOLVO","145-134","19740109","20161010","WIT",,"stationwagen"
"Personenauto","2768FA","VOLVO","145-134","19680809","19680809","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","27YB71","VOLVO","145 E DE LUXE AUTOMATIC","19740630","20000707","ROOD",,"Niet geregistreerd"
"Personenauto","28YA60","VOLVO","145 F","19730630","19980820","BLAUW",,"Niet geregistreerd"
"Personenauto","3001VL","VOLVO","145 DE LUXE","19721110","19721110","BLAUW",,"stationwagen"
"Personenauto","3290UE","VOLVO","145 DE LUXE","19720427","19720427","GROEN",,"stationwagen"
"Personenauto","3314VK","VOLVO","145 DE LUXE AUTOMATIC","19721026","19721026","GROEN",,"Niet geregistreerd"
"Personenauto","33BE89","VOLVO","145 DE LUXE","19740312","19740312","ORANJE",,"Niet geregistreerd"
"Personenauto","33YA75","VOLVO","145 DE LUXE","19730628","19990622","WIT",,"stationwagen"
"Personenauto","3537VN","VOLVO","145 DE LUXE","19730102","19730102","BLAUW",,"Niet geregistreerd"
"Personenauto","35YB38","VOLVO","145 DE LUXE","19730403","19970902","GEEL",,"Niet geregistreerd"
"Personenauto","3665XN","VOLVO","145 DE LUXE","19730406","19730406","GROEN",,"Niet geregistreerd"
"Personenauto","36FKZF","VOLVO","145 F","19740228","20000417","ORANJE",,"Niet geregistreerd"
"Personenauto","36YA28","VOLVO","145 E DE LUXE AUTOMATIC","19740228","20020323","ROOD",,"Niet geregistreerd"
"Personenauto","36YB28","VOLVO","145-134","19731022","19990419","WIT",,"Niet geregistreerd"
"Personenauto","3708PL","VOLVO","145 S","19700630","19710319","WIT",,"Niet geregistreerd"
"Personenauto","3798RF","VOLVO","145 DE LUXE","19710401","19710401","ZWART",,"Niet geregistreerd"
"Personenauto","37YB52","VOLVO","145 F","19730228","20070427","GEEL",,"stationwagen"
"Personenauto","3864TF","VOLVO","145 DE LUXE","19711221","19711221","GROEN",,"Niet geregistreerd"
"Personenauto","38FTTG","VOLVO","145 DE LUXE AUTOMATIC","19730630","20000704","GEEL",,"stationwagen"
"Personenauto","3986TV","VOLVO","145 DE LUXE","19720407","19720407","ROOD",,"Niet geregistreerd"
"Personenauto","39YB89","VOLVO","145 DE LUXE","19730630","20070703","GROEN",,"stationwagen"
"Personenauto","40YB01","VOLVO","145 E DE LUXE","19740101","20070705","GROEN",,"stationwagen"
"Personenauto","4162PJ","VOLVO","145 DE LUXE","19701023","19701023","GROEN",,"Niet geregistreerd"
"Personenauto","4179ZR","VOLVO","145 DE LUXE","19730601","19730601","GROEN",,"Niet geregistreerd"
"Personenauto","4191SL","VOLVO","145 DE LUXE","19710728","19710728","GROEN",,"stationwagen"
"Personenauto","4196PJ","VOLVO","145 DE LUXE","19701104","19701104","WIT",,"Niet geregistreerd"
"Personenauto","4364SG","VOLVO","145 DE LUXE","19710709","19710709","GROEN",,"Niet geregistreerd"
"Personenauto","4418ZH","VOLVO","145 DE LUXE","19730713","19730713","GEEL",,"Niet geregistreerd"
"Personenauto","4424ZH","VOLVO","145 E DE LUXE AUTOMATIC","19730717","19730717","BEIGE",,"Niet geregistreerd"
"Personenauto","4652ZA","VOLVO","145 DE LUXE","19730614","19730614","GROEN",,"Niet geregistreerd"
"Personenauto","46YD42","VOLVO","145 DE LUXE AUTOMATIC","19731112","20180503","BLAUW",,"stationwagen"
"Personenauto","47NV60","VOLVO","145 S","19710630","19761216","GROEN",,"Niet geregistreerd"
"Personenauto","48YA73","VOLVO","145 E DE LUXE","19740301","20020108","BLAUW",,"stationwagen"
"Personenauto","4966PH","VOLVO","145S DE LUXE","19710203","19710203","WIT",,"Niet geregistreerd"
"Personenauto","4971PN","VOLVO","145 DE LUXE","19701201","19701201","BLAUW",,"stationwagen"
"Personenauto","49YA30","VOLVO","145 S","19730228","19990622","GROEN",,"stationwagen"
"Personenauto","49YB18","VOLVO","145 E DE LUXE AUTOMATIC","19740228","20000822","ORANJE",,"stationwagen"
"Personenauto","50YD91","VOLVO","145 DE LUXE","19740116","19971118","ORANJE",,"Niet geregistreerd"
"Personenauto","5194RX","VOLVO","145 S","19700630","19711101","BLAUW",,"Niet geregistreerd"
"Personenauto","51BX89","VOLVO","145 E DE LUXE","19740621","19740621","WIT",,"Niet geregistreerd"
"Personenauto","51YB66","VOLVO","145","19730701","20100406","GROEN",,"stationwagen"
"Personenauto","52DVZR","VOLVO","145 F","19740925","20000110","GRIJS",,"stationwagen"
"Personenauto","53AS82","VOLVO","145 DE LUXE","19731206","19731206","BLAUW",,"Niet geregistreerd"
"Personenauto","5459XP","VOLVO","145 DE LUXE","19730504","19730504","GROEN",,"Niet geregistreerd"
"Personenauto","5513PZ","VOLVO","145 DE LUXE","19710107","19710107","BLAUW",,"Niet geregistreerd"
"Personenauto","5521PZ","VOLVO","145 DE LUXE","19710507","19710507","BLAUW",,"Niet geregistreerd"
"Personenauto","55YB25","VOLVO","145 F AUTOMATIC","19750822","20081113","BLAUW",,"stationwagen"
"Personenauto","56FRNB","VOLVO","145 DE LUXE","19730228","20000531","WIT",,"stationwagen"
"Personenauto","56YA45","VOLVO","145-134","19730630","19990903","WIT",,"stationwagen"
"Personenauto","56YB64","VOLVO","145 KOMBI","19731120","20090205","GROEN",,"stationwagen"
"Personenauto","5745HG","VOLVO","145-394","19690103","19690103","GROEN",,"Niet geregistreerd"
"Personenauto","58YB05","VOLVO","145 E DE LUXE","19730228","20000316","GROEN",,"stationwagen"
"Personenauto","58YB23","VOLVO","145 E DE LUXE AUTOMATIC","19731222","20090403","WIT",,"stationwagen"
"Personenauto","5957UV","VOLVO","145 DE LUXE","19720804","19720804","WIT",,"Niet geregistreerd"
"Personenauto","61FFJV","VOLVO","145 DE LUXE","19740301","20000222","ROOD",,"stationwagen"
"Personenauto","61ZK08","VOLVO","145","19700630","19721123","GROEN",,"Niet geregistreerd"
"Personenauto","62BG71","VOLVO","145 E DE LUXE AUTOMATIC","19740321","19740321","GEEL",,"Niet geregistreerd"
"Personenauto","62YB89","VOLVO","145 DE LUXE","19730630","20001106","ORANJE",,"stationwagen"
"Personenauto","6334TN","VOLVO","145 DE LUXE","19720302","19720302","BLAUW",,"Niet geregistreerd"
"Personenauto","6427UU","VOLVO","145 DE LUXE","19720727","19720727","GROEN",,"Niet geregistreerd"
"Personenauto","64YA71","VOLVO","145 E DE LUXE","19740228","20020809","ROOD",,"stationwagen"
"Personenauto","6568VU","VOLVO","145 DE LUXE","19730105","19730105","GROEN",,"Niet geregistreerd"
"Personenauto","6599UP","VOLVO","145 DE LUXE AUTOMATIC","19720714","19720714","GROEN",,"Niet geregistreerd"
"Personenauto","65YB34","VOLVO","145 DE LUXE AUTOMATIC","19730629","20091127","GROEN",,"stationwagen"
"Personenauto","65YB48","VOLVO","145 E DE LUXE","19730630","19980731","GROEN",,"Niet geregistreerd"
"Personenauto","68YD02","VOLVO","145 E DE LUXE","19730630","20200217","WIT",,"stationwagen"
"Personenauto","69DNNX","VOLVO","145 S","19730228","20000908","ORANJE",,"Niet geregistreerd"
"Personenauto","7032JL","VOLVO","145-194","19690722","19690722","GROEN",,"Niet geregistreerd"
"Personenauto","7297PV","VOLVO","145 DE LUXE","19710310","19710310","GROEN",,"Niet geregistreerd"
"Personenauto","72ER81","VOLVO","145 F","19730630","19750123","BLAUW",,"Niet geregistreerd"
"Personenauto","7392TR","VOLVO","145 DE LUXE","19720329","19720329","GROEN",,"Niet geregistreerd"
"Personenauto","73YB55","VOLVO","145 S","19730919","20101101","ROOD",,"stationwagen"
"Personenauto","75YA45","VOLVO","145 DE LUXE","19740228","20031210","BRUIN",,"stationwagen"
"Personenauto","75YB90","VOLVO","VOLVO 1453341 A","19740227","20110224","ROOD",,"stationwagen"
"Personenauto","76GGXD","VOLVO","145 DE LUXE","19740228","20010531","ROOD",,"Niet geregistreerd"
"Personenauto","78YB75","VOLVO","145","19730718","20110617","GROEN",,"stationwagen"
"Personenauto","7949PR","VOLVO","145 S","19680630","19710506","BLAUW",,"Niet geregistreerd"
"Personenauto","79DXJB","VOLVO","145 E DE LUXE AUTOMATIC","19740228","20000205","GROEN",,"stationwagen"
"Personenauto","79YA30","VOLVO","145 DE LUXE AUTOMATIC","19740111","20030321","WIT",,"stationwagen"
"Personenauto","79YB14","VOLVO","145","19740228","20110705","WIT",,"stationwagen"
"Personenauto","8006VN","VOLVO","145 EXPRESS","19730515","19730515","BLAUW",,"stationwagen"
"Personenauto","8062UD","VOLVO","145 DE LUXE","19720508","19720508","GROEN",,"Niet geregistreerd"
"Personenauto","8120HP","VOLVO","145-194","19690401","19690401","GROEN",,"Niet geregistreerd"
"Personenauto","81YA49","VOLVO","145 DE LUXE","19731101","20030502","GEEL",,"stationwagen"
"Personenauto","8233MT","VOLVO","145-134","19700401","19700401","GRIJS",,"Niet geregistreerd"
"Personenauto","8249VP","VOLVO","145 DE LUXE","19721215","19721215","GROEN",,"Niet geregistreerd"
"Personenauto","8341SM","VOLVO","145S","19711227","20191213","GROEN",,"stationwagen"
"Personenauto","8535UA","VOLVO","145 EXPRESS","19720505","19720505","BLAUW",,"Niet geregistreerd"
"Personenauto","8635JF","VOLVO","145-194","19690609","19690609","GROEN",,"Niet geregistreerd"
"Personenauto","86AR27","VOLVO","145 F","19731213","19731213","GROEN",,"Niet geregistreerd"
"Personenauto","87FHNZ","VOLVO","145 DE LUXE","19730525","20000325","GEEL",,"stationwagen"
"Personenauto","8837ZF","VOLVO","145 DE LUXE","19720218","19720218","GROEN",,"Niet geregistreerd"
"Personenauto","89YA28","VOLVO","145 EXPRESS","19730630","20030915","GROEN",,"stationwagen"
"Personenauto","89YB64","VOLVO","1451341 A","19740424","20121210","ROOD",,"stationwagen"
"Personenauto","90YD48","VOLVO","145 F","19730228","19971206","GROEN",,"Niet geregistreerd"
"Personenauto","90YD49","VOLVO","145 EXPRESS","19730228","20211129","GROEN",,"stationwagen"
"Personenauto","9119VV","VOLVO","145 DE LUXE","19730207","19730207","BLAUW",,"Niet geregistreerd"
"Personenauto","92FBFH","VOLVO","145 E DE LUXE","19730228","20000605","GROEN",,"stationwagen"
"Personenauto","9365VE","VOLVO","145 EXPRESS","19730206","19730206","WIT",,"Niet geregistreerd"
"Personenauto","93AK48","VOLVO","145 DE LUXE","19731019","19731019","ORANJE",,"Niet geregistreerd"
"Personenauto","93BT64","VOLVO","145 DE LUXE","19740705","19740705","BLAUW",,"Niet geregistreerd"
"Personenauto","93YB03","VOLVO","145 F","19731231","20130805","ROOD",,"stationwagen"
"Personenauto","95YD35","VOLVO","145","19750813","20220426","GEEL",,"stationwagen"
"Personenauto","9643PU","VOLVO","145S DE LUXE","19710304","19710304","ROOD",,"Niet geregistreerd"
"Personenauto","96AT29","VOLVO","145 E DE LUXE AUTOMATIC","19740123","19740123","GROEN",,"Niet geregistreerd"
"Personenauto","9726VH","VOLVO","145 DE LUXE","19721121","19721121","BLAUW",,"Niet geregistreerd"
"Personenauto","9866UT","VOLVO","145S","19720901","19720901","BLAUW",,"Niet geregistreerd"
"Personenauto","98YA27","VOLVO","145 F AUTOMATIC","19730228","19980527","BLAUW",,"Niet geregistreerd"
"Personenauto","9910XT","VOLVO","145 DE LUXE","19730604","19730604","WIT",,"Niet geregistreerd"
"Personenauto","9928XT","VOLVO","145 DE LUXE","19730528","19730528","ORANJE",,"Niet geregistreerd"
"Personenauto","99DX73","VOLVO","145 DE LUXE","19730810","19741025","WIT",,"Niet geregistreerd"
"Personenauto","AE0275","VOLVO","145S DE LUXE","19710630","19980708","GEEL",,"Niet geregistreerd"
"Personenauto","AE0279","VOLVO","145 E DE LUXE","19720228","19980715","BLAUW",,"stationwagen"
"Personenauto","AE0436","VOLVO","145 S","19710228","19980725","GROEN",,"stationwagen"
"Personenauto","AE0590","VOLVO","145 F","19700202","19980721","BLAUW",,"Niet geregistreerd"
"Personenauto","AE0663","VOLVO","145E","19720228","19980724","BLAUW",,"stationwagen"
"Personenauto","AE0721","VOLVO","145 S","19721117","19980729","ROOD",,"Niet geregistreerd"
"Personenauto","AE1484","VOLVO","145 DE LUXE AUTOMATIC","19720622","19980901","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1562","VOLVO","145 EXPRESS","19691016","19980910","GEEL",,"Niet geregistreerd"
"Personenauto","AE1884","VOLVO","145 S","19710228","19981008","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2107","VOLVO","145S DE LUXE","19701001","19981026","BLAUW",,"stationwagen"
"Personenauto","AE2150","VOLVO","145 E DE LUXE","19720630","19981014","GROEN",,"Niet geregistreerd"
"Personenauto","AE2865","VOLVO","145 EXPRESS","19710630","19981113","WIT",,"Niet geregistreerd"
"Personenauto","AE3206","VOLVO","145 S","19710129","19981210","WIT",,"Niet geregistreerd"
"Personenauto","AE3601","VOLVO","145-134","19700306","19990128","GRIJS",,"Niet geregistreerd"
"Personenauto","AE3637","VOLVO","145 S","19700228","19990304","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3675","VOLVO","145 E DE LUXE AUTOMATIC","19720228","19990105","GROEN",,"Niet geregistreerd"
"Personenauto","AE4005","VOLVO","145-110","19720228","19990127","GROEN",,"Niet geregistreerd"
"Personenauto","AE4010","VOLVO","145E","19711130","19990217","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4239","VOLVO","145 DE LUXE","19710301","19990220","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4260","VOLVO","145S DE LUXE","19710228","19990219","GEEL",,"Niet geregistreerd"
"Personenauto","AE4414","VOLVO","145 DE LUXE","19710228","19990312","GEEL",,"Niet geregistreerd"
"Personenauto","AE4665","VOLVO","145 DE LUXE","19720630","19990318","BLAUW",,"stationwagen"
"Personenauto","AE4774","VOLVO","145 DE LUXE","19720218","19990326","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4787","VOLVO","145 DE LUXE","19720228","19990409","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4792","VOLVO","145-134","19700630","19990322","GEEL",,"Niet geregistreerd"
"Personenauto","AE4794","VOLVO","145 DE LUXE","19710228","19990319","GEEL",,"stationwagen"
"Personenauto","AE5126","VOLVO","145 F","19700228","19990414","BLAUW",,"Niet geregistreerd"
"Personenauto","AE5184","VOLVO","145 EXPRESS","19720217","19990412","GEEL",,"stationwagen"
"Personenauto","AE5297","VOLVO","145S DE LUXE","19700228","19990420","GEEL",,"Niet geregistreerd"
"Personenauto","AE5582","VOLVO","145S DE LUXE","19690228","19990504","GROEN",,"Niet geregistreerd"
"Personenauto","AE6166","VOLVO","145 DE LUXE","19720329","19990602","BLAUW",,"Niet geregistreerd"
"Personenauto","AE6788","VOLVO","145 S DE LUXE AUTOMAAT","19680228","19990624","WIT",,"Niet geregistreerd"
"Personenauto","AE7164","VOLVO","145-134","19680228","19990709","BEIGE",,"stationwagen"
"Personenauto","AE8108","VOLVO","145 DE LUXE","19720630","19990823","BLAUW",,"Niet geregistreerd"
"Personenauto","AE8109","VOLVO","145-136","19720718","19990826","GROEN",,"Niet geregistreerd"
"Personenauto","AE8115","VOLVO","145S DE LUXE","19711023","19990825","GRIJS",,"stationwagen"
"Personenauto","AE8323","VOLVO","145-136","19690815","19990908","WIT",,"stationwagen"
"Personenauto","AE8620","VOLVO","145 DE LUXE AUTOMATIC","19720228","20010521","BLAUW",,"stationwagen"
"Personenauto","AE8932","VOLVO","145 S","19680228","19991020","GRIJS",,"stationwagen"
"Personenauto","AE9157","VOLVO","145-134","19720616","19991021","GEEL",,"stationwagen"
"Personenauto","AE9229","VOLVO","145 DE LUXE","19690617","19991101","ROOD",,"stationwagen"
"Personenauto","AE9369","VOLVO","145 S","19690630","19991104","BEIGE",,"stationwagen"
"Personenauto","AE9803","VOLVO","145-134","19700228","19991213","WIT",,"Niet geregistreerd"
"Personenauto","AE9952","VOLVO","145S DE LUXE","19710228","19991229","WIT",,"stationwagen"
"Personenauto","AH0254","VOLVO","145 EXPRESS","19710407","19991222","BLAUW",,"stationwagen"
"Personenauto","AH0498","VOLVO","145 E DE LUXE","19720228","20000129","BLAUW",,"stationwagen"
"Personenauto","AH0820","VOLVO","145 E DE LUXE AUTOMATIC","19720630","20000202","GEEL",,"stationwagen"
"Personenauto","AH1534","VOLVO","145 DE LUXE","19680228","20000320","GRIJS",,"Niet geregistreerd"
"Personenauto","AH2152","VOLVO","145","19690630","20000421","CREME",,"stationwagen"
"Personenauto","AH2570","VOLVO","145S DE LUXE","19701201","20000530","GROEN",,"stationwagen"
"Personenauto","AH2637","VOLVO","145 F","19700401","20000905","ROOD",,"stationwagen"
"Personenauto","AH2682","VOLVO","145S DE LUXE","19690512","20000530","BLAUW",,"Niet geregistreerd"
"Personenauto","AH2765","VOLVO","145 S","19700202","20000530","BLAUW",,"stationwagen"
"Personenauto","AH2847","VOLVO","145S DE LUXE","19710727","20000531","GEEL",,"Niet geregistreerd"
"Personenauto","AH2945","VOLVO","145 E DE LUXE AUTOMATIC","19720630","20000719","WIT",,"Niet geregistreerd"
"Personenauto","AH3096","VOLVO","145 S","19710618","20000623","GEEL",,"stationwagen"
"Personenauto","AH3128","VOLVO","145-136","19690630","20000714","BLAUW",,"stationwagen"
"Personenauto","AH3433","VOLVO","145 S","19690228","20000703","GROEN",,"stationwagen"
"Personenauto","AH4407","VOLVO","145 EXPRESS","19720621","19991215","BLAUW",,"Niet geregistreerd"
"Personenauto","AH4686","VOLVO","145 DE LUXE","19720519","20001027","GROEN",,"hatchback"
"Personenauto","AH4946","VOLVO","145","19690613","20001003","GROEN",,"stationwagen"
"Personenauto","AH4956","VOLVO","145S AUTOMAAT","19690630","20001003","WIT",,"stationwagen"
"Personenauto","AH5881","VOLVO","145 DE LUXE","19720601","20001206","WIT",,"Niet geregistreerd"
"Personenauto","AH6853","VOLVO","145S DE LUXE","19720502","20010308","GROEN",,"stationwagen"
"Personenauto","AH6981","VOLVO","145E","19720228","20010329","BLAUW",,"Niet geregistreerd"
"Personenauto","AH7280","VOLVO","145 EXPRESS","19710228","20170121","GEEL",,"Niet geregistreerd"
"Personenauto","AH8040","VOLVO","145-134","19680228","20011120","ROOD",,"Niet geregistreerd"
"Personenauto","AH8217","VOLVO","145-134","19700630","20010619","ROOD",,"Niet geregistreerd"
"Personenauto","AH9676","VOLVO","145 S","19710228","20011016","GRIJS",,"Niet geregistreerd"
"Personenauto","AL0329","VOLVO","145S DE LUXE AUT","19710228","20011211","GEEL",,"stationwagen"
"Personenauto","AL0520","VOLVO","145","19710630","20020722","GEEL",,"stationwagen"
"Personenauto","AL2562","VOLVO","145 S","19710228","20030203","GRIJS",,"stationwagen"
"Personenauto","AL3195","VOLVO","145 E DE LUXE","19720228","20021025","GROEN",,"stationwagen"
"Personenauto","AL3677","VOLVO","145 E DE LUXE","19720228","20030106","BLAUW",,"stationwagen"
"Personenauto","AL4461","VOLVO","145-136","19700228","20030506","WIT",,"stationwagen"
"Personenauto","AL4926","VOLVO","145 EXPRESS","19720630","19880324","BLAUW",,"Niet geregistreerd"
"Personenauto","AL6895","VOLVO","145 DE LUXE","19710228","20040521","BLAUW",,"stationwagen"
"Personenauto","AL8498","VOLVO","145-136","19700611","20050124","GROEN",,"stationwagen"
"Personenauto","AL9220","VOLVO","145","19710723","20050603","GEEL",,"stationwagen"
"Personenauto","AL9493","VOLVO","145S DE LUXE","19680228","20060310","WIT",,"stationwagen"
"Personenauto","AM0261","VOLVO","145 F","19720929","20060711","GROEN",,"stationwagen"
"Personenauto","AM0265","VOLVO","145 S","19700228","20060304","WIT",,"stationwagen"
"Personenauto","AM1079","VOLVO","VOLVO 145 B18 KOMBI","19680619","20060419","BEIGE",,"stationwagen"
"Personenauto","AM1927","VOLVO","145 DE LUXE","19710514","20060816","GEEL",,"stationwagen"
"Personenauto","AM3075","VOLVO","145","19681217","20070421","BEIGE",,"stationwagen"
"Personenauto","AM5263","VOLVO","145","19710302","20080408","GROEN",,"stationwagen"
"Personenauto","AM5498","VOLVO","145 E DE LUXE AUTOMATIC","19720228","20080509","BLAUW",,"stationwagen"
"Personenauto","AM5680","VOLVO","145 DE LUXE","19701021","20080602","WIT",,"stationwagen"
"Personenauto","AM6870","VOLVO","145 DE LUXE","19700228","20081110","GEEL",,"stationwagen"
"Personenauto","AM7432","VOLVO","145","19720301","20091022","GROEN",,"stationwagen"
"Personenauto","AM7624","VOLVO","145","19701130","20091107","GEEL",,"stationwagen"
"Personenauto","AM7997","VOLVO","145 DE LUXE","19710126","20090602","GEEL",,"stationwagen"
"Personenauto","AM9299","VOLVO","145 S","19701015","20091218","GEEL",,"stationwagen"
"Personenauto","AR0712","VOLVO","145S DE LUXE","19720809","20100820","GEEL",,"stationwagen"
"Personenauto","AR1641","VOLVO","145-134","19710814","20110301","GEEL",,"stationwagen"
"Personenauto","AR2640","VOLVO","145","19720412","20110803","ROOD",,"stationwagen"
"Personenauto","AR5722","VOLVO","145-134","19690630","20130409","GRIJS",,"stationwagen"
"Personenauto","AR6918","VOLVO","145 WAGON","19720228","20131224","WIT",,"stationwagen"
"Bedrijfsauto","AV7410","VOLVO","145 EXPRESS","19710104","19710104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AV7412","VOLVO","145 EXPRESS","19711125","19711125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AV7429","VOLVO","145 EXPRESS","19710311","19710311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AV7437","VOLVO","145 EXPRESS","19710326","19710326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AV7444","VOLVO","145 EXPRESS","19710929","19710929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0435","VOLVO","VOLVO 1451341T OMB","19700818","20221104","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BV9024","VOLVO","145 EXPRESS","19721026","19721026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ37FD","VOLVO","145 EXPRESS","19710514","19710514","N.v.t.",,"gesloten opbouw"
"Personenauto","DH5336","VOLVO","145-134","19690609","19930702","ZWART",,"Niet geregistreerd"
"Personenauto","DH8843","VOLVO","145S DE LUXE","19690724","19940520","BLAUW",,"Niet geregistreerd"
"Personenauto","DL2324","VOLVO","145 DE LUXE","19700630","19950203","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4360","VOLVO","145 S","19680228","19950628","WIT",,"Niet geregistreerd"
"Personenauto","DL4911","VOLVO","145 DE LUXE","19690228","19950712","WIT",,"Niet geregistreerd"
"Personenauto","DL4964","VOLVO","145","19700615","19950719","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6336","VOLVO","145 S","19700228","19951031","GRIJS",,"Niet geregistreerd"
"Personenauto","DL7289","VOLVO","145 E DE LUXE AUTOMATIC","19710630","19951102","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8355","VOLVO","145-134","19700630","19960124","ROOD",,"Niet geregistreerd"
"Personenauto","DL8509","VOLVO","145S DE LUXE","19700801","19951228","GEEL",,"Niet geregistreerd"
"Personenauto","DL8720","VOLVO","145 DE LUXE","19710301","19960116","WIT",,"Niet geregistreerd"
"Personenauto","DL9186","VOLVO","145","19700422","19960131","ROOD",,"Niet geregistreerd"
"Personenauto","DL9402","VOLVO","145 DE LUXE","19710201","19960226","GEEL",,"Niet geregistreerd"
"Personenauto","DL9502","VOLVO","145-134","19680830","19960215","GROEN",,"Niet geregistreerd"
"Personenauto","DL9555","VOLVO","145 S","19711208","19960215","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0730","VOLVO","145 F","19700228","19960422","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0828","VOLVO","145 DE LUXE","19711001","19960612","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1022","VOLVO","145 DE LUXE AUTOMATIC","19710228","19960510","WIT",,"Niet geregistreerd"
"Personenauto","DM1383","VOLVO","145S DE LUXE","19690115","19960509","WIT",,"Niet geregistreerd"
"Personenauto","DM1446","VOLVO","145S DE LUXE","19720122","19960531","GROEN",,"Niet geregistreerd"
"Personenauto","DM1498","VOLVO","145S DE LUXE","19710720","19960706","GEEL",,"Niet geregistreerd"
"Personenauto","DM3001","VOLVO","145 DE LUXE AUTOMATIC","19710630","19960905","BLAUW",,"Niet geregistreerd"
"Personenauto","DM3136","VOLVO","145 DE LUXE","19710630","19960706","GRIJS",,"Niet geregistreerd"
"Personenauto","DM3226","VOLVO","145E","19720228","19960704","BLAUW",,"Niet geregistreerd"
"Personenauto","DM3596","VOLVO","145S DE LUXE","19710228","19960724","GEEL",,"Niet geregistreerd"
"Personenauto","DM3751","VOLVO","145 E DE LUXE","19710630","19960904","ROOD",,"Niet geregistreerd"
"Personenauto","DM3904","VOLVO","145 S","19710228","19960726","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4246","VOLVO","145 S","19701101","19960831","WIT",,"Niet geregistreerd"
"Personenauto","DM4738","VOLVO","145S DE LUXE","19700630","19960829","GEEL",,"Niet geregistreerd"
