"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1KFJ23","MERCEDES-BENZ","CLA 220 CDI","20130329","20130329","GRIJS","48721","sedan"
"Personenauto","1KPJ83","MERCEDES-BENZ","CLA 220 CDI","20130628","20130628","ZWART","51256","sedan"
"Personenauto","1KRB04","MERCEDES-BENZ","CLA 220 CDI","20130628","20130628","GRIJS","50842","sedan"
"Personenauto","1STL48","MERCEDES-BENZ","CLA 220 CDI","20131206","20131206","GRIJS","46516","sedan"
"Personenauto","1TBR75","MERCEDES-BENZ","CLA 220 CDI","20140116","20140116","ZWART","49670","sedan"
"Personenauto","1THK84","MERCEDES-BENZ","CLA 220 CDI","20140123","20140207","WIT","56283","sedan"
"Personenauto","1THS36","MERCEDES-BENZ","CLA 220 CDI","20140214","20140214","GRIJS","58692","sedan"
"Personenauto","1TJJ32","MERCEDES-BENZ","CLA 220 CDI","20130920","20140708","GRIJS","57074","sedan"
"Personenauto","1XTP02","MERCEDES-BENZ","CLA 220 CDI","20140523","20141031","ZWART","48769","sedan"
"Personenauto","2KJT19","MERCEDES-BENZ","CLA 220 CDI","20130510","20130510","GRIJS","55313","sedan"
"Personenauto","2KKZ89","MERCEDES-BENZ","CLA 220 CDI","20130524","20130524","ZWART","59923","sedan"
"Personenauto","2TFF45","MERCEDES-BENZ","CLA 220 CDI","20140108","20140108","ZWART","48658","sedan"
"Personenauto","2TFF67","MERCEDES-BENZ","CLA 220 CDI","20140204","20140204","GRIJS","49426","sedan"
"Personenauto","2TGX30","MERCEDES-BENZ","CLA 220 CDI","20130514","20140130","GRIJS","46378","sedan"
"Personenauto","2TVD73","MERCEDES-BENZ","CLA 220 CDI","20140516","20140516","WIT","50857","sedan"
"Personenauto","2TVV73","MERCEDES-BENZ","CLA 220 CDI","20130529","20140530","WIT","50129","sedan"
"Personenauto","2XPR42","MERCEDES-BENZ","CLA 220 CDI","20141008","20141008","GRIJS","46520","sedan"
"Personenauto","3KKL66","MERCEDES-BENZ","CLA 220 CDI","20130523","20130523","ZWART","60434","sedan"
