"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","10VTS4","FORD","PICK UP","19790630","20080721","N.v.t.",,"open laadvloer"
"Bedrijfsauto","54VPDB","FORD","F 100 PICK UP","19830701","20000317","N.v.t.",,"open laadvloer"
"Bedrijfsauto","55VXKS","FORD","F250 PICK UP","19780228","20010503","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7523","FORD","PICK UP","19320615","20130115","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8208","FORD","PICK UP","19340101","20150821","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9814","FORD","PICK UP","19290228","20210305","N.v.t.",,"open laadvloer"
"Bedrijfsauto","DA2392","FORD","TRANSIT 125 PICK UP","19720216","19720216","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VDTH15","FORD","F150 PICK UP","19860228","19941215","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VFN20X","FORD","FORD F 350 PICK UP","20140912","20140912","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VZFG68","FORD","F 350 PICK UP","19830701","19980525","N.v.t.",,"open laadvloer"
