"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03YA52","CHEVROLET","SUBURBAN","19750630","20010725","ZWART",,"Niet geregistreerd"
"Personenauto","10YA70","CHEVROLET","SUBURBAN","19730228","20010329","ROOD",,"Niet geregistreerd"
"Personenauto","18GHHV","CHEVROLET","SUBURBAN","19730228","20001103","GEEL",,"Niet geregistreerd"
"Personenauto","21GHLR","CHEVROLET","SUBURBAN","19740228","20001108","ORANJE",,"Niet geregistreerd"
"Personenauto","21YA69","CHEVROLET","SUBURBAN","19750228","20010810","GRIJS",,"Niet geregistreerd"
"Personenauto","25FKZG","CHEVROLET","SUBURBAN","19750228","20000420","BRUIN",,"Niet geregistreerd"
"Personenauto","25YA29","CHEVROLET","SUBURBAN","19730228","20010611","GEEL",,"Niet geregistreerd"
"Personenauto","26FRRB","CHEVROLET","SUBURBAN","19750228","20000531","BRUIN",,"Niet geregistreerd"
"Personenauto","26YA76","CHEVROLET","SUBURBAN","19740228","20010618","BRUIN",,"Niet geregistreerd"
"Personenauto","29YA39","CHEVROLET","SUBURBAN","19740228","20010813","BEIGE",,"Niet geregistreerd"
"Personenauto","37YA06","CHEVROLET","SUBURBAN","19760228","20010914","BEIGE",,"Niet geregistreerd"
"Personenauto","41YA10","CHEVROLET","SUBURBAN","19750630","20011114","GEEL",,"Niet geregistreerd"
"Personenauto","41YA30","CHEVROLET","SUBURBAN","19750228","20011027","GEEL",,"Niet geregistreerd"
"Personenauto","63YB54","CHEVROLET","SUBURBAN","19740228","19990521","BRUIN",,"Niet geregistreerd"
"Personenauto","76FVTT","CHEVROLET","SUBURBAN","19730228","20000720","GRIJS",,"Niet geregistreerd"
"Personenauto","79FRHS","CHEVROLET","SUBURBAN","19730228","20000607","BLAUW",,"Niet geregistreerd"
"Personenauto","88DLPX","CHEVROLET","SUBURBAN","19741221","20000106","WIT",,"Niet geregistreerd"
"Personenauto","93FHZL","CHEVROLET","SUBURBAN","19731228","20000324","BLAUW",,"Niet geregistreerd"
"Personenauto","97GKSV","CHEVROLET","SUBURBAN","19730228","20001222","GEEL",,"Niet geregistreerd"
"Personenauto","AE1888","CHEVROLET","SUBURBAN","19670228","19980922","BRUIN",,"Niet geregistreerd"
"Personenauto","AE3041","CHEVROLET","SUBURBAN","19690630","19990623","ROOD",,"Niet geregistreerd"
"Personenauto","AE4033","CHEVROLET","SUBURBAN","19510228","19990205","GROEN",,"Niet geregistreerd"
"Personenauto","AE4883","CHEVROLET","SUBURBAN C 20","19681231","19990331","BLAUW",,"Niet geregistreerd"
"Personenauto","DF27NL","CHEVROLET","SUBURBAN","19781130","19781130","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1676","CHEVROLET","SUBURBAN 3100","19510630","19960528","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5673","CHEVROLET","SUBURBAN","19700228","19961008","GROEN",,"Niet geregistreerd"
"Personenauto","DM7706","CHEVROLET","SUBURBAN CUSTOM 10","19700228","19970109","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8857","CHEVROLET","SUBURBAN","19420615","19970602","BEIGE",,"Niet geregistreerd"
"Personenauto","DR0507","CHEVROLET","SUBURBAN","19520228","19970502","ROOD",,"Niet geregistreerd"
"Personenauto","DR1114","CHEVROLET","SUBURBAN","19520228","19970609","GEEL",,"Niet geregistreerd"
"Personenauto","DR6471","CHEVROLET","SUBURBAN","19640228","19980313","ROOD",,"Niet geregistreerd"
"Personenauto","DR7783","CHEVROLET","SUBURBAN","19720228","19990607","GEEL",,"Niet geregistreerd"
"Personenauto","HNHL60","CHEVROLET","SUBURBAN","19790531","19940211","WIT",,"Niet geregistreerd"
"Personenauto","R099NZ","CHEVROLET","SUBURBAN","20170630","20221019","ZWART",,"Niet geregistreerd"
"Personenauto","RXVG45","CHEVROLET","SUBURBAN","19970710","19970723","GROEN",,"Niet geregistreerd"
"Personenauto","SGVG40","CHEVROLET","SUBURBAN","19730101","19971115","GEEL",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T82DND","CHEVROLET","SUBURBAN","19850630","20220323","N.v.t.",,"Niet geregistreerd"
"Personenauto","THBB01","CHEVROLET","SUBURBAN","19730228","19980528","WIT",,"Niet geregistreerd"
"Personenauto","TPSL48","CHEVROLET","SUBURBAN","19730630","19980717","GEEL",,"Niet geregistreerd"
"Personenauto","TSGZ34","CHEVROLET","SUBURBAN","19730228","19980715","WIT",,"Niet geregistreerd"
"Personenauto","XDJJ70","CHEVROLET","SUBURBAN","19970606","19981028","WIT",,"Niet geregistreerd"
"Personenauto","XHTH53","CHEVROLET","SUBURBAN","19730228","19981224","ORANJE",,"Niet geregistreerd"
"Personenauto","XJPR28","CHEVROLET","SUBURBAN","19730228","19990320","GROEN",,"Niet geregistreerd"
"Personenauto","XPHB71","CHEVROLET","SUBURBAN","19730228","19990115","ROOD",,"Niet geregistreerd"
"Personenauto","XSXS28","CHEVROLET","SUBURBAN","19730228","19990205","BLAUW",,"Niet geregistreerd"
"Personenauto","ZJPZ01","CHEVROLET","SUBURBAN","19740313","19990605","ROOD",,"Niet geregistreerd"
