"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02MKTB","Motorfiets","TRIUMPH","SPEED TRIPLE",,,"1521","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","205","402","217",,,"20070322","20190517","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","402","515NJ",,"e11*2002/24*0439*01","N/A","SMTTE5855R","0","0.45","143","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee",,,"2007-03-22T00:00:00.000","2019-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03MFSJ","Motorfiets","TRIUMPH","SPEED TRIPLE",,,"1669","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","201","409","214",,,"20130606","20150416","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","409","515NV",,"e11*2002/24*1049*01","1","SMTTPN215G","0","0.36","144","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee",,,"2013-06-06T00:00:00.000","2015-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11MLNH","Motorfiets","TRIUMPH","SPEED TRIPLE",,"20220930","1541","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","210",,"217",,,"20051108","20220930","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3",,,"r. tegen balhoofd","402","515NJ",,,,,,"0.44","143","Ja","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Nee",,"2022-09-30T00:00:00.000","2005-11-08T00:00:00.000","2022-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27MPRS","Motorfiets","TRIUMPH","SPEED TRIPLE R",,,"2082","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","209","414","216",,,"20160314","20220602","Geen verstrekking in Open Data","16400","Nee","250",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"414","NN01",,"e11*168/2013*00205*00","1","2","0","0.48","145","Ja","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Nee",,,"2016-03-14T00:00:00.000","2022-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49MRTN","Motorfiets","TRIUMPH","SPEED TRIPLE 1200 RS",,,"2630","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1160","188",,"198",,,"20220729","20220729","Geen verstrekking in Open Data","20350","Nee","245",,,,,,,"2",,,,"209","79","L3",,,,,"PB01",,"e9*168/2013*11690*00","1","1","0","0.67","145","Ja","Ja",,"Nee",,,,"2022","Niet geregistreerd","NG","Nee",,,"2022-07-29T00:00:00.000","2022-07-29T00:00:00.000",,,,,,,,,,,"109",,,,,,,,,,,"20220728","2022-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54MDHS","Motorfiets","TRIUMPH","SPEED TRIPLE",,,"1541","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","205","402","217",,,"20070913","20130530","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","402","515NJ",,"e11*2002/24*0439*01","N/A","SMTTE5855R","0","0.45","143","Ja","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Nee",,,"2007-09-13T00:00:00.000","2013-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67MBBG","Motorfiets","TRIUMPH","SPEED TRIPLE",,,"1752","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","201","409","214",,,"20110903","20110903","Geen verstrekking in Open Data","13790","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","409","515NV",,"e11*2002/24*1049*01","1","SMTTPN115G","0","0.46","144","Ja","Nee",,"Nee","0","0",,"2014","Niet geregistreerd","NG","Nee",,,"2011-09-03T00:00:00.000","2011-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76MFVZ","Motorfiets","TRIUMPH","SPEED TRIPLE",,,"1800","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","199","407","212",,,"20140225","20150603","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","407","515NV",,"e11*2002/24*1049*03","1","SMTTPN115G","0","0.47","144","Ja","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Nee",,,"2014-02-25T00:00:00.000","2015-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78MFDD","Motorfiets","TRIUMPH","SPEED TRIPLE",,,"1541","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","207",,"217",,,"20050518","20140611","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,"515NJS3I$DRL1L161",,,,,,"0.44","143","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee",,,"2005-05-18T00:00:00.000","2014-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MFJX72","Motorfiets","TRIUMPH","SPEED TRIPLE",,,"1690","Niet geregistreerd",,"N.v.t.","N.v.t.","3","955","220","405","227",,,"20010703","20010703","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","405","595RPT3IWS$EE6$",,"e11*92/61*00005*00","POWER VERSION 1","79.4 KW","0","0.35","144","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee",,,"2001-07-03T00:00:00.000","2001-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
