"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00US05","CHEVROLET","MALIBU CLASSIC STATIONWAGON","19780630","19790316","BEIGE",,"Niet geregistreerd"
"Personenauto","01XA92","CHEVROLET","MALIBU CLASSIC","19780626","19780626","BLAUW",,"Niet geregistreerd"
"Personenauto","04NF96","CHEVROLET","MALIBU CLASSIC","19760630","19760928","ZWART",,"Niet geregistreerd"
"Personenauto","04UR16","CHEVROLET","MALIBU CLASSIC","19780228","19780228","BLAUW",,"Niet geregistreerd"
"Personenauto","09XN62","CHEVROLET","MALIBU CLASSIC","19780822","19780822","GRIJS",,"Niet geregistreerd"
"Personenauto","14VV33","CHEVROLET","MALIBU CLASSIC","19780609","19780609","ZWART",,"Niet geregistreerd"
"Personenauto","19VU91","CHEVROLET","MALIBU CLASSIC","19780605","19780605","BRUIN",,"Niet geregistreerd"
"Personenauto","25TA46","CHEVROLET","MALIBU CLASSIC","19770919","19770919","BRUIN",,"Niet geregistreerd"
"Personenauto","26NG85","CHEVROLET","MALIBU CLASSIC","19760630","19760913","GRIJS",,"Niet geregistreerd"
"Personenauto","29JS23","CHEVROLET","MALIBU CLASSIC","19760409","19760409","BLAUW",,"Niet geregistreerd"
"Personenauto","30XL71","CHEVROLET","MALIBU CLASSIC","19780825","19780825","BRUIN",,"Niet geregistreerd"
"Personenauto","30XP21","CHEVROLET","MALIBU CLASSIC","19780908","19780908","GRIJS",,"Niet geregistreerd"
"Personenauto","33VF32","CHEVROLET","MALIBU CLASSIC","19780414","19780414","BRUIN",,"Niet geregistreerd"
"Personenauto","40SL64","CHEVROLET","MALIBU CLASSIC","19770722","19770722","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","41FXLB","CHEVROLET","MALIBU CLASSIC","19750501","20000801","ROOD",,"Niet geregistreerd"
"Personenauto","42TZ60","CHEVROLET","MALIBU CLASSIC","19780102","19780102","ROOD",,"Niet geregistreerd"
"Personenauto","46XM98","CHEVROLET","MALIBU CLASSIC","19780830","19780830","BRUIN",,"Niet geregistreerd"
"Personenauto","49XL44","CHEVROLET","MALIBU CLASSIC","19780831","19780831","GRIJS",,"Niet geregistreerd"
"Personenauto","55RN59","CHEVROLET","MALIBU CLASSIC","19760630","19770720","ZWART",,"Niet geregistreerd"
"Personenauto","55XH73","CHEVROLET","MALIBU CLASSIC           STATIONWAGON","19780811","19780811","BRUIN",,"Niet geregistreerd"
