"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10RB43","Bedrijfsauto","VOLKSWAGEN","293031-315-LT35D","20220901","20041115",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"2130","3500","2230",,,"19791005","19791005","Geen verstrekking in Open Data",,"Nee",,"1370",,,,,,"4",,"742",,,"218","N1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.02","425","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja","2022-09-01T00:00:00.000","2004-11-15T00:00:00.000","1979-10-05T00:00:00.000","1979-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BZTS","Bedrijfsauto","VOLKSWAGEN","243011-LT35","20240626","20120817",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","2000","2100","3500","2200","750",,"19790227","19790227","Geen verstrekking in Open Data",,"Ja",,"1400",,"2000","2000",,,"4",,,,,"212","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-06-26T00:00:00.000","2012-08-17T00:00:00.000","1979-02-27T00:00:00.000","1979-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BB80","Bedrijfsauto","VOLKSWAGEN","293011-LT35","20110501","20110625",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2480","3500","2580",,,"19780308","19780308","Geen verstrekking in Open Data",,"Ja",,"1020",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.02","365","Nee","Nee",,"Nee",,,,"2009","Logisch","00","Ja","2011-05-01T00:00:00.000","2011-06-25T00:00:00.000","1978-03-08T00:00:00.000","1978-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VBX74","Bedrijfsauto","VOLKSWAGEN","LT35",,"20201105",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","1960","1960","3500","2060","750",,"19770630","20090514","Geen verstrekking in Open Data",,"Nee",,"1540",,"2000","2000",,,"4",,,,,"226","N1",,,"r. balk v. vooras","3500",,,,,,,"0.05","346","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-11-05T00:00:00.000","1977-06-30T00:00:00.000","2009-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50MB32","Bedrijfsauto","VOLKSWAGEN","295031-LT35D","20011201","20030826",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"2220","3500","2320",,,"19790417","19790417","Geen verstrekking in Open Data",,"Nee",,"1280",,,,,,"4",,,,,"225","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2000","Geen oordeel","01","Ja","2001-12-01T00:00:00.000","2003-08-26T00:00:00.000","1979-04-17T00:00:00.000","1979-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52JB37","Bedrijfsauto","VOLKSWAGEN","293011-LT35-M316","20170325","20180216",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","4",,"1920","3500","2020",,,"19790405","19790405","Geen verstrekking in Open Data",,"Nee",,"1580",,,,,,"4",,,,,"220","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja","2017-03-25T00:00:00.000","2018-02-16T00:00:00.000","1979-04-05T00:00:00.000","1979-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61SB88","Bedrijfsauto","VOLKSWAGEN","295031-LT35D","20250519","20081202",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"2098","3500","2198",,,"19800305","19800305","Geen verstrekking in Open Data",,"Ja",,"1402",,,,,,"4",,"699",,,"210","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.03","375","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-05-19T00:00:00.000","2008-12-02T00:00:00.000","1980-03-05T00:00:00.000","1980-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VGFP","Bedrijfsauto","VOLKSWAGEN","LT35","20241023","20161005",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2500","3500","2600",,,"19990302","19990302","Geen verstrekking in Open Data",,"Ja",,"1000",,,,,,"4",,"679",,,"220","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","403","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2016-10-05T00:00:00.000","1999-03-02T00:00:00.000","1999-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78NB84","Bedrijfsauto","VOLKSWAGEN","295031-LT35D","20140509","20140201",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"2110","3500","2210",,,"19791015","19791015","Geen verstrekking in Open Data",,"Nee",,"1390",,"2000","2000",,,"4",,,,,"206","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","01","Ja","2014-05-09T00:00:00.000","2014-02-01T00:00:00.000","1979-10-15T00:00:00.000","1979-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8617UB","Bedrijfsauto","VOLKSWAGEN","293021-LT35D","20210906","20140321",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","2383","2130","3500","2230",,,"19770610","19770610","Geen verstrekking in Open Data",,"Nee",,"1370",,,,,"0","4","0","0",,"0","213","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,"0","0.03","295","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2021-09-06T00:00:00.000","2014-03-21T00:00:00.000","1977-06-10T00:00:00.000","1977-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
