"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","9SNH18","BMW","BMW 116I","20100104","20141128","WIT","28271","stationwagen"
"Personenauto","GD183X","BMW","BMW 116I","20060321","20150422","BLAUW",,"hatchback"
"Personenauto","GK875B","BMW","BMW 116I","20050112","20150612","BRUIN",,"hatchback"
"Personenauto","GV073F","BMW","BMW 116I","20050207","20150829","GRIJS","28470","hatchback"
"Personenauto","H888NL","BMW","BMW 116I","20050902","20200311","GRIJS",,"hatchback"
"Personenauto","KR366J","BMW","BMW 116I","20090918","20161101","WIT","36762","stationwagen"
"Personenauto","RH320V","BMW","BMW 116I","20100203","20180516","GRIJS","32332","hatchback"
"Personenauto","T993VD","BMW","BMW 116I","20120604","20230905","WIT","124075","hatchback"
"Personenauto","X520GZ","BMW","BMW 116I","20050608","20231108","BLAUW",,"hatchback"
"Personenauto","XK700V","BMW","BMW 116I","20050428","20190122","ZWART",,"hatchback"
"Personenauto","ZT480F","BMW","BMW 116I","20150306","20190729","WIT","37904","stationwagen"
