"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VBX5","Bedrijfsauto","PEUGEOT","PARTNER 170C 2.0HDI","20250117","20100212","5991","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1805","1286","592","1100","20070117","20070117","Geen verstrekking in Open Data","20900","Ja",,"619",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1805",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2905",,,"2023","Logisch","00","Ja","2025-01-17T00:00:00.000","2010-02-12T00:00:00.000","2007-01-17T00:00:00.000","2007-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BDLP","Bedrijfsauto","PEUGEOT","PARTNER 170C 2.0HDI","20210527","20180309",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1135","1786","1235","567","1100","20020607","20020607","Geen verstrekking in Open Data",,"Nee",,"651",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1786",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2886",,,"2020","Logisch","00","Ja","2021-05-27T00:00:00.000","2018-03-09T00:00:00.000","2002-06-07T00:00:00.000","2002-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BHFD","Bedrijfsauto","PEUGEOT","PARTNER 170C 2.0HDI","20250420","20180423",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1790","1286","500",,"20030222","20030222","Geen verstrekking in Open Data",,"Ja",,"604",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1790",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2890",,,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2018-04-23T00:00:00.000","2003-02-22T00:00:00.000","2003-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BJFL","Bedrijfsauto","PEUGEOT","PARTNER 170C 2.0HDI","20250416","20220514",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1790","1286","500",,"20030616","20030616","Geen verstrekking in Open Data",,"Ja",,"604",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1790",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2890",,,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2022-05-14T00:00:00.000","2003-06-16T00:00:00.000","2003-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BJFZ","Bedrijfsauto","PEUGEOT","PARTNER 170C 2.0HDI - 500","20240808","20230622",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1686","1286","500",,"20030620","20030620","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1686",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2786",,,"2024","Logisch","00","Ja","2024-08-08T00:00:00.000","2023-06-22T00:00:00.000","2003-06-20T00:00:00.000","2003-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BJVT","Bedrijfsauto","PEUGEOT","PARTNER 170C 2.0HDI","20220622","20211229",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1790","1286","500",,"20030829","20030829","Geen verstrekking in Open Data",,"Nee",,"604",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1790",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2890",,,"2021","Logisch","00","Nee","2022-06-22T00:00:00.000","2021-12-29T00:00:00.000","2003-08-29T00:00:00.000","2003-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BKJS","Bedrijfsauto","PEUGEOT","PARTNER 170C 2.0HDI","20250223","20220916",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1790","1286","500",,"20031031","20031031","Geen verstrekking in Open Data",,"Ja",,"604",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1790",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2890",,,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2022-09-16T00:00:00.000","2003-10-31T00:00:00.000","2003-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BLSG","Bedrijfsauto","PEUGEOT","PARTNER 170C 2.0HDI","20240324","20191224",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1790","1286","500",,"20040304","20040304","Geen verstrekking in Open Data",,"Nee",,"604",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1790",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2890",,,"2023","Logisch","00","Ja","2024-03-24T00:00:00.000","2019-12-24T00:00:00.000","2004-03-04T00:00:00.000","2004-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BLSL","Bedrijfsauto","PEUGEOT","PARTNER 170C 2.0HDI","20250124","20231016",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1790","1286","500",,"20040320","20040320","Geen verstrekking in Open Data",,"Ja",,"604",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1790",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2890",,,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2023-10-16T00:00:00.000","2004-03-20T00:00:00.000","2004-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BLZD","Bedrijfsauto","PEUGEOT","PARTNER 170C 2.0HDI","20250402","20040402",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1790","1286","500",,"20040402","20040402","Geen verstrekking in Open Data",,"Ja",,"604",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1790",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2890",,,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2004-04-02T00:00:00.000","2004-04-02T00:00:00.000","2004-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BNTT","Bedrijfsauto","PEUGEOT","PARTNER 170C 2.0HDI","20240825","20231006",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1790","1286","500",,"20040617","20040617","Geen verstrekking in Open Data",,"Ja",,"604",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1790",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2890",,,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2023-10-06T00:00:00.000","2004-06-17T00:00:00.000","2004-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BNVH","Bedrijfsauto","PEUGEOT","PARTNER 170C 2.0HDI","20210624","20201214",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1790","1286","500",,"20040618","20040618","Geen verstrekking in Open Data",,"Nee",,"604",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1790",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2890",,,"2020","Logisch","00","Ja","2021-06-24T00:00:00.000","2020-12-14T00:00:00.000","2004-06-18T00:00:00.000","2004-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BPKP","Bedrijfsauto","PEUGEOT","PARTNER 170C 2.0HDI","20241116","20230928",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1790","1286","500",,"20040730","20040730","Geen verstrekking in Open Data",,"Ja",,"604",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1790",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2890",,,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2023-09-28T00:00:00.000","2004-07-30T00:00:00.000","2004-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BRXJ","Bedrijfsauto","PEUGEOT","PARTNER 170C 2.0HDI","20240525","20220525",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1790","1286","500",,"20050110","20050110","Geen verstrekking in Open Data",,"Ja",,"604",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1790",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2890",,,"2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2022-05-25T00:00:00.000","2005-01-10T00:00:00.000","2005-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BSJD","Bedrijfsauto","PEUGEOT","PARTNER 170C 2.0HDI","20240714","20210701",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1790","1286","500",,"20050331","20050331","Geen verstrekking in Open Data",,"Ja",,"604",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1790",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2890",,,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2021-07-01T00:00:00.000","2005-03-31T00:00:00.000","2005-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BSRS","Bedrijfsauto","PEUGEOT","PARTNER 170C 2.0HDI","20221207","20211209",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1790","1286","500",,"20050324","20050324","Geen verstrekking in Open Data",,"Ja",,"604",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1790",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2890",,,"2021","Logisch","00","Ja","2022-12-07T00:00:00.000","2021-12-09T00:00:00.000","2005-03-24T00:00:00.000","2005-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BVLR","Bedrijfsauto","PEUGEOT","PARTNER 170C 2.0HDI","20240816","20230530","5765","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1790","1286","500",,"20051130","20051130","Geen verstrekking in Open Data","20080","Ja",,"604",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1790",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2890",,,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2023-05-30T00:00:00.000","2005-11-30T00:00:00.000","2005-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BVSF","Bedrijfsauto","PEUGEOT","PARTNER 170C 2.0HDI","20241119","20201119","6275","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1790","1286","500",,"20060112","20060112","Geen verstrekking in Open Data","21934","Ja",,"604",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1790",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2890",,,"2023","Logisch","00","Ja","2024-11-19T00:00:00.000","2020-11-19T00:00:00.000","2006-01-12T00:00:00.000","2006-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BXLF","Bedrijfsauto","PEUGEOT","PARTNER 170C 2.0HDI","20240422","20221108","5923","gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1790","1286","500",,"20060331","20060331","Geen verstrekking in Open Data","20654","Ja",,"604",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1790",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2890",,,"2024","Logisch","00","Ja","2024-04-22T00:00:00.000","2022-11-08T00:00:00.000","2006-03-31T00:00:00.000","2006-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BFVL","Bedrijfsauto","PEUGEOT","PARTNER 170C 2.0HDI","20241210","20070622",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1135","1786","1235","567","1100","20021018","20021018","Geen verstrekking in Open Data",,"Ja",,"651",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1786",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2886",,,"2024","Logisch","00","Ja","2024-12-10T00:00:00.000","2007-06-22T00:00:00.000","2002-10-18T00:00:00.000","2002-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BJDZ","Bedrijfsauto","PEUGEOT","PARTNER 170C 2.0HDI","20250609","20240511",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1790","1286","500",,"20030606","20030606","Geen verstrekking in Open Data",,"Ja",,"604",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1790",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2890",,,"2024","Logisch","00","Ja","2025-06-09T00:00:00.000","2024-05-11T00:00:00.000","2003-06-06T00:00:00.000","2003-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BJFZ","Bedrijfsauto","PEUGEOT","PARTNER 170C 2.0HDI","20240626","20190501",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1790","1286","500",,"20030606","20030606","Geen verstrekking in Open Data",,"Ja",,"604",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1790",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2890",,,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2019-05-01T00:00:00.000","2003-06-06T00:00:00.000","2003-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BKJS","Bedrijfsauto","PEUGEOT","PARTNER 170C 2.0HDI","20240828","20140906",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1790","1286","500",,"20031028","20031028","Geen verstrekking in Open Data",,"Ja",,"604",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1790",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2890",,,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2014-09-06T00:00:00.000","2003-10-28T00:00:00.000","2003-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BLFH","Bedrijfsauto","PEUGEOT","PARTNER 170C 2.0HDI","20240624","20040128",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1790","1286","500",,"20040128","20040128","Geen verstrekking in Open Data",,"Ja",,"604",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1790",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2890",,,"2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2004-01-28T00:00:00.000","2004-01-28T00:00:00.000","2004-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BLZD","Bedrijfsauto","PEUGEOT","PARTNER 170C 2.0HDI","20250513","20240403",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1790","1286","500",,"20040325","20040325","Geen verstrekking in Open Data",,"Nee",,"604",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1790",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2890",,,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2024-04-03T00:00:00.000","2004-03-25T00:00:00.000","2004-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BNVH","Bedrijfsauto","PEUGEOT","PARTNER 170C 2.0HDI - 500","20240721","20141030",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1686","1286","500",,"20040629","20040629","Geen verstrekking in Open Data",,"Ja",,"500",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1686",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2786",,,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2014-10-30T00:00:00.000","2004-06-29T00:00:00.000","2004-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BNZL","Bedrijfsauto","PEUGEOT","PARTNER 170C 2.0HDI","20211004","20230216",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1790","1286","500",,"20040705","20040705","Geen verstrekking in Open Data",,"Ja",,"604",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1790",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2890",,,"2020","Logisch","00","Ja","2021-10-04T00:00:00.000","2023-02-16T00:00:00.000","2004-07-05T00:00:00.000","2004-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BRFL","Bedrijfsauto","PEUGEOT","PARTNER 170C 2.0HDI","20250103","20230106",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1186","1790","1286","500",,"20041022","20041022","Geen verstrekking in Open Data",,"Nee",,"604",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1790",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2890",,,"2023","Logisch","00","Ja","2025-01-03T00:00:00.000","2023-01-06T00:00:00.000","2004-10-22T00:00:00.000","2004-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
