"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01WSDT","Middenasaanhangwagen","GENIE","TZ-50",,"20180205",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2079","2228",,,,"20180205","20180205","Geen verstrekking in Open Data",,"N.v.t.","97","149",,,,,"0","2","717","0",,"0","167","O2",,,"op balk v. r.","2228","TZ-50",,"e11*2007/46*1095*01","N/A","N/A","0",,"418","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-02-05T00:00:00.000","2018-02-05T00:00:00.000","2018-02-05T00:00:00.000",,"100",,,,,,,,,"209",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WTPL","Middenasaanhangwagen","GENIE","TZ-34",,"20190314",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1448","1500",,,,"20190314","20190314","Geen verstrekking in Open Data",,"N.v.t.","97","52",,,,,,,"546",,,,"141","O2",,,"r. balk","1500","TZ-34",,,,,,,"322","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-03-14T00:00:00.000","2019-03-14T00:00:00.000","2019-03-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WTPL","Middenasaanhangwagen","GENIE","TZ-34",,"20190314",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1500","1500",,,,"20190314","20190314","Geen verstrekking in Open Data",,"N.v.t.","97",,,,,,,,"546",,,,"141","O2",,,"r. balk","1500","TZ-34",,,,,,,"322","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-03-14T00:00:00.000","2019-03-14T00:00:00.000","2019-03-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WSDT","Middenasaanhangwagen","GENIE","TZ-50",,"20180205",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2078","2228",,,,"20180205","20180205","Geen verstrekking in Open Data",,"N.v.t.","97","150",,,,,"0","2","717","0",,"0","167","O2",,,"op balk v. r.","2228","TZ-50",,"e11*2007/46*1095*01","N/A","N/A","0",,"418","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-02-05T00:00:00.000","2018-02-05T00:00:00.000","2018-02-05T00:00:00.000",,"100",,,,,,,,,"209",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WSSX","Middenasaanhangwagen","GENIE","TZ-50",,"20180704",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2080","2228",,,,"20180704","20180704","Geen verstrekking in Open Data",,"N.v.t.","97","148",,,,,"0","2","717","0",,"0","167","O2",,,,"2228","TZ-50",,"e11*2007/46*1095*01","N/A","N/A","0",,"418","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-07-04T00:00:00.000","2018-07-04T00:00:00.000","2018-07-04T00:00:00.000",,"100",,,,,,,,,"209",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WJZF","Middenasaanhangwagen","GENIE","TZ 50",,"20130312",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2050","2200",,,,"20130312","20130312","Geen verstrekking in Open Data",,"N.v.t.","100","150",,,,,,,"718",,,,"168","O2",,,"centrale balk a. hart koppeling","2200",,,,,,,,"420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-03-12T00:00:00.000","2013-03-12T00:00:00.000","2013-03-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WZFB","Middenasaanhangwagen","GENIE","TZ 50",,"20210223",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2190","2200",,,,"20210223","20210223","Geen verstrekking in Open Data",,"N.v.t.","100","10",,,,,,"2","718",,,"718","170","O2",,,,"2200",,,,,,,,"422","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-23T00:00:00.000","2021-02-23T00:00:00.000","2021-02-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WZZX","Middenasaanhangwagen","GENIE","TZ-50",,"20210717",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2194","2200",,,,"20061214","20210705","Geen verstrekking in Open Data",,"N.v.t.","100","6",,,,,,"2","712",,,"720","167","O2",,,"r. tegen frameplaat 145 cm a. achteras","2200","TZ-50",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-07-17T00:00:00.000","2006-12-14T00:00:00.000","2021-07-05T00:00:00.000",,"100",,,,,,,,,"210",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WNZS","Middenasaanhangwagen","GENIE","TZ-34",,"20160502",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1472","1488",,,,"20160502","20160502","Geen verstrekking in Open Data",,"N.v.t.","100","16",,,,,"0","2","541","0",,"0","142","O2",,,"op balk v. r.","1488","TZ-34",,"e11*2007/46*1096*01","N/A","N/A","0",,"327","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-05-02T00:00:00.000","2016-05-02T00:00:00.000","2016-05-02T00:00:00.000",,"100",,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WSRH","Middenasaanhangwagen","GENIE","TZ-34",,"20180620",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1472","1488",,,,"20180620","20180620","Geen verstrekking in Open Data",,"N.v.t.","97","16",,,,,"0","2","541","0",,"0","142","O2",,,,"1488","TZ-34",,"e11*2007/46*1096*01","N/A","N/A","0",,"327","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-06-20T00:00:00.000","2018-06-20T00:00:00.000","2018-06-20T00:00:00.000",,"100",,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
